sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2023-12-20T00:01:39;100313.84;;;5.87
34023;BMP280;20673;48.980;8.138;2023-12-20T00:04:06;100315.97;;;5.86
34023;BMP280;20673;48.980;8.138;2023-12-20T00:06:32;100313.34;;;5.87
34023;BMP280;20673;48.980;8.138;2023-12-20T00:08:58;100307.54;;;5.88
34023;BMP280;20673;48.980;8.138;2023-12-20T00:11:24;100308.17;;;5.87
34023;BMP280;20673;48.980;8.138;2023-12-20T00:13:50;100312.25;;;5.88
34023;BMP280;20673;48.980;8.138;2023-12-20T00:16:16;100305.32;;;5.88
34023;BMP280;20673;48.980;8.138;2023-12-20T00:18:42;100302.34;;;5.90
34023;BMP280;20673;48.980;8.138;2023-12-20T00:21:09;100305.04;;;5.95
34023;BMP280;20673;48.980;8.138;2023-12-20T00:23:35;100294.09;;;5.93
34023;BMP280;20673;48.980;8.138;2023-12-20T00:26:01;100298.37;;;5.95
34023;BMP280;20673;48.980;8.138;2023-12-20T00:28:27;100302.92;;;5.97
34023;BMP280;20673;48.980;8.138;2023-12-20T00:30:53;100305.29;;;5.98
34023;BMP280;20673;48.980;8.138;2023-12-20T00:33:19;100306.15;;;5.98
34023;BMP280;20673;48.980;8.138;2023-12-20T00:35:45;100304.64;;;6.01
34023;BMP280;20673;48.980;8.138;2023-12-20T00:38:11;100304.98;;;6.03
34023;BMP280;20673;48.980;8.138;2023-12-20T00:40:38;100309.69;;;6.04
34023;BMP280;20673;48.980;8.138;2023-12-20T00:43:04;100315.14;;;6.05
34023;BMP280;20673;48.980;8.138;2023-12-20T00:45:30;100310.60;;;6.08
34023;BMP280;20673;48.980;8.138;2023-12-20T00:47:56;100307.93;;;6.08
34023;BMP280;20673;48.980;8.138;2023-12-20T00:50:22;100315.64;;;6.09
34023;BMP280;20673;48.980;8.138;2023-12-20T00:52:48;100306.08;;;6.09
34023;BMP280;20673;48.980;8.138;2023-12-20T00:55:14;100314.42;;;6.11
34023;BMP280;20673;48.980;8.138;2023-12-20T00:57:40;100321.97;;;6.10
34023;BMP280;20673;48.980;8.138;2023-12-20T01:00:07;100317.90;;;6.10
34023;BMP280;20673;48.980;8.138;2023-12-20T01:02:35;100311.14;;;6.10
34023;BMP280;20673;48.980;8.138;2023-12-20T01:05:01;100311.51;;;6.12
34023;BMP280;20673;48.980;8.138;2023-12-20T01:07:28;100304.58;;;6.12
34023;BMP280;20673;48.980;8.138;2023-12-20T01:09:54;100303.55;;;6.10
34023;BMP280;20673;48.980;8.138;2023-12-20T01:12:20;100301.03;;;6.11
34023;BMP280;20673;48.980;8.138;2023-12-20T01:14:46;100297.83;;;6.11
34023;BMP280;20673;48.980;8.138;2023-12-20T01:17:12;100305.17;;;6.14
34023;BMP280;20673;48.980;8.138;2023-12-20T01:19:38;100299.65;;;6.16
34023;BMP280;20673;48.980;8.138;2023-12-20T01:22:04;100296.47;;;6.15
34023;BMP280;20673;48.980;8.138;2023-12-20T01:24:31;100295.70;;;6.16
34023;BMP280;20673;48.980;8.138;2023-12-20T01:26:57;100285.33;;;6.12
34023;BMP280;20673;48.980;8.138;2023-12-20T01:29:23;100278.22;;;6.14
34023;BMP280;20673;48.980;8.138;2023-12-20T01:31:50;100291.15;;;6.13
34023;BMP280;20673;48.980;8.138;2023-12-20T01:34:16;100285.59;;;6.13
34023;BMP280;20673;48.980;8.138;2023-12-20T01:36:42;100280.87;;;6.15
34023;BMP280;20673;48.980;8.138;2023-12-20T01:39:09;100285.58;;;6.15
34023;BMP280;20673;48.980;8.138;2023-12-20T01:41:35;100282.56;;;6.16
34023;BMP280;20673;48.980;8.138;2023-12-20T01:44:01;100279.62;;;6.18
34023;BMP280;20673;48.980;8.138;2023-12-20T01:46:27;100273.29;;;6.20
34023;BMP280;20673;48.980;8.138;2023-12-20T01:48:53;100277.39;;;6.21
34023;BMP280;20673;48.980;8.138;2023-12-20T01:51:20;100274.58;;;6.21
34023;BMP280;20673;48.980;8.138;2023-12-20T01:53:47;100275.51;;;6.23
34023;BMP280;20673;48.980;8.138;2023-12-20T01:56:15;100277.79;;;6.23
34023;BMP280;20673;48.980;8.138;2023-12-20T01:58:44;100273.26;;;6.20
34023;BMP280;20673;48.980;8.138;2023-12-20T02:01:12;100272.11;;;6.20
34023;BMP280;20673;48.980;8.138;2023-12-20T02:03:41;100274.22;;;6.23
34023;BMP280;20673;48.980;8.138;2023-12-20T02:06:09;100270.51;;;6.20
34023;BMP280;20673;48.980;8.138;2023-12-20T02:08:36;100275.98;;;6.19
34023;BMP280;20673;48.980;8.138;2023-12-20T02:11:02;100271.82;;;6.22
34023;BMP280;20673;48.980;8.138;2023-12-20T02:13:28;100266.72;;;6.24
34023;BMP280;20673;48.980;8.138;2023-12-20T02:15:55;100265.23;;;6.24
34023;BMP280;20673;48.980;8.138;2023-12-20T02:18:21;100263.78;;;6.25
34023;BMP280;20673;48.980;8.138;2023-12-20T02:20:48;100268.06;;;6.23
34023;BMP280;20673;48.980;8.138;2023-12-20T02:23:14;100269.90;;;6.24
34023;BMP280;20673;48.980;8.138;2023-12-20T02:25:40;100272.04;;;6.26
34023;BMP280;20673;48.980;8.138;2023-12-20T02:28:06;100269.58;;;6.28
34023;BMP280;20673;48.980;8.138;2023-12-20T02:30:32;100274.37;;;6.26
34023;BMP280;20673;48.980;8.138;2023-12-20T02:33:01;100275.00;;;6.30
34023;BMP280;20673;48.980;8.138;2023-12-20T02:35:29;100276.86;;;6.29
34023;BMP280;20673;48.980;8.138;2023-12-20T02:37:55;100277.97;;;6.25
34023;BMP280;20673;48.980;8.138;2023-12-20T02:40:21;100281.41;;;6.29
34023;BMP280;20673;48.980;8.138;2023-12-20T02:42:47;100277.50;;;6.28
34023;BMP280;20673;48.980;8.138;2023-12-20T02:45:13;100283.50;;;6.28
34023;BMP280;20673;48.980;8.138;2023-12-20T02:47:39;100290.64;;;6.31
34023;BMP280;20673;48.980;8.138;2023-12-20T02:50:06;100293.72;;;6.28
34023;BMP280;20673;48.980;8.138;2023-12-20T02:52:32;100290.58;;;6.30
34023;BMP280;20673;48.980;8.138;2023-12-20T02:54:58;100289.61;;;6.32
34023;BMP280;20673;48.980;8.138;2023-12-20T02:57:24;100291.82;;;6.35
34023;BMP280;20673;48.980;8.138;2023-12-20T02:59:50;100288.56;;;6.33
34023;BMP280;20673;48.980;8.138;2023-12-20T03:02:16;100283.17;;;6.37
34023;BMP280;20673;48.980;8.138;2023-12-20T03:04:42;100281.78;;;6.40
34023;BMP280;20673;48.980;8.138;2023-12-20T03:07:08;100282.22;;;6.41
34023;BMP280;20673;48.980;8.138;2023-12-20T03:09:34;100287.34;;;6.41
34023;BMP280;20673;48.980;8.138;2023-12-20T03:12:00;100287.78;;;6.41
34023;BMP280;20673;48.980;8.138;2023-12-20T03:14:26;100279.22;;;6.40
34023;BMP280;20673;48.980;8.138;2023-12-20T03:16:52;100281.47;;;6.42
34023;BMP280;20673;48.980;8.138;2023-12-20T03:19:18;100277.05;;;6.41
34023;BMP280;20673;48.980;8.138;2023-12-20T03:21:45;100288.18;;;6.43
34023;BMP280;20673;48.980;8.138;2023-12-20T03:24:11;100286.17;;;6.43
34023;BMP280;20673;48.980;8.138;2023-12-20T03:26:37;100290.94;;;6.40
34023;BMP280;20673;48.980;8.138;2023-12-20T03:29:03;100297.61;;;6.42
34023;BMP280;20673;48.980;8.138;2023-12-20T03:31:29;100302.41;;;6.44
34023;BMP280;20673;48.980;8.138;2023-12-20T03:33:56;100295.84;;;6.45
34023;BMP280;20673;48.980;8.138;2023-12-20T03:36:22;100296.13;;;6.47
34023;BMP280;20673;48.980;8.138;2023-12-20T03:38:48;100286.42;;;6.43
34023;BMP280;20673;48.980;8.138;2023-12-20T03:41:14;100287.48;;;6.45
34023;BMP280;20673;48.980;8.138;2023-12-20T03:43:40;100286.87;;;6.46
34023;BMP280;20673;48.980;8.138;2023-12-20T03:46:08;100294.77;;;6.45
34023;BMP280;20673;48.980;8.138;2023-12-20T03:48:35;100307.00;;;6.48
34023;BMP280;20673;48.980;8.138;2023-12-20T03:51:01;100308.86;;;6.50
34023;BMP280;20673;48.980;8.138;2023-12-20T03:53:27;100306.53;;;6.51
34023;BMP280;20673;48.980;8.138;2023-12-20T03:55:53;100308.20;;;6.50
34023;BMP280;20673;48.980;8.138;2023-12-20T03:58:19;100306.52;;;6.49
34023;BMP280;20673;48.980;8.138;2023-12-20T04:00:45;100313.62;;;6.51
34023;BMP280;20673;48.980;8.138;2023-12-20T04:03:11;100309.45;;;6.52
34023;BMP280;20673;48.980;8.138;2023-12-20T04:05:40;100318.48;;;6.53
34023;BMP280;20673;48.980;8.138;2023-12-20T04:08:07;100318.82;;;6.53
34023;BMP280;20673;48.980;8.138;2023-12-20T04:10:33;100322.04;;;6.55
34023;BMP280;20673;48.980;8.138;2023-12-20T04:12:59;100319.15;;;6.54
34023;BMP280;20673;48.980;8.138;2023-12-20T04:15:25;100324.00;;;6.55
34023;BMP280;20673;48.980;8.138;2023-12-20T04:17:51;100325.70;;;6.55
34023;BMP280;20673;48.980;8.138;2023-12-20T04:20:17;100316.62;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:22:43;100327.46;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:25:09;100322.85;;;6.60
34023;BMP280;20673;48.980;8.138;2023-12-20T04:27:35;100332.67;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:30:02;100338.00;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:32:29;100344.31;;;6.60
34023;BMP280;20673;48.980;8.138;2023-12-20T04:34:55;100342.55;;;6.60
34023;BMP280;20673;48.980;8.138;2023-12-20T04:37:21;100337.40;;;6.60
34023;BMP280;20673;48.980;8.138;2023-12-20T04:39:47;100339.97;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:42:13;100333.16;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:44:39;100325.97;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:47:05;100337.12;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:49:31;100347.14;;;6.58
34023;BMP280;20673;48.980;8.138;2023-12-20T04:51:57;100347.11;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:54:24;100348.16;;;6.59
34023;BMP280;20673;48.980;8.138;2023-12-20T04:56:52;100349.34;;;6.60
34023;BMP280;20673;48.980;8.138;2023-12-20T04:59:21;100352.38;;;6.61
34023;BMP280;20673;48.980;8.138;2023-12-20T05:01:50;100364.31;;;6.63
34023;BMP280;20673;48.980;8.138;2023-12-20T05:04:22;100351.09;;;6.62
34023;BMP280;20673;48.980;8.138;2023-12-20T05:06:48;100356.05;;;6.67
34023;BMP280;20673;48.980;8.138;2023-12-20T05:09:16;100351.73;;;6.68
34023;BMP280;20673;48.980;8.138;2023-12-20T05:11:42;100350.34;;;6.65
34023;BMP280;20673;48.980;8.138;2023-12-20T05:14:08;100350.15;;;6.66
34023;BMP280;20673;48.980;8.138;2023-12-20T05:16:34;100360.67;;;6.65
34023;BMP280;20673;48.980;8.138;2023-12-20T05:19:02;100362.50;;;6.67
34023;BMP280;20673;48.980;8.138;2023-12-20T05:21:30;100361.61;;;6.66
34023;BMP280;20673;48.980;8.138;2023-12-20T05:23:57;100369.87;;;6.64
34023;BMP280;20673;48.980;8.138;2023-12-20T05:26:23;100364.38;;;6.65
34023;BMP280;20673;48.980;8.138;2023-12-20T05:28:49;100364.43;;;6.64
34023;BMP280;20673;48.980;8.138;2023-12-20T05:31:16;100380.15;;;6.65
34023;BMP280;20673;48.980;8.138;2023-12-20T05:33:43;100381.27;;;6.64
34023;BMP280;20673;48.980;8.138;2023-12-20T05:36:12;100382.28;;;6.62
34023;BMP280;20673;48.980;8.138;2023-12-20T05:38:39;100384.31;;;6.61
34023;BMP280;20673;48.980;8.138;2023-12-20T05:41:05;100383.79;;;6.63
34023;BMP280;20673;48.980;8.138;2023-12-20T05:43:32;100380.01;;;6.66
34023;BMP280;20673;48.980;8.138;2023-12-20T05:45:58;100377.40;;;6.66
34023;BMP280;20673;48.980;8.138;2023-12-20T05:48:24;100380.18;;;6.66
34023;BMP280;20673;48.980;8.138;2023-12-20T05:50:50;100380.25;;;6.63
34023;BMP280;20673;48.980;8.138;2023-12-20T05:53:16;100380.83;;;6.61
34023;BMP280;20673;48.980;8.138;2023-12-20T05:55:42;100371.58;;;6.62
34023;BMP280;20673;48.980;8.138;2023-12-20T05:58:10;100370.75;;;6.58
34023;BMP280;20673;48.980;8.138;2023-12-20T06:00:36;100370.14;;;6.54
34023;BMP280;20673;48.980;8.138;2023-12-20T06:03:03;100380.18;;;6.43
34023;BMP280;20673;48.980;8.138;2023-12-20T06:05:31;100393.00;;;6.41
34023;BMP280;20673;48.980;8.138;2023-12-20T06:07:57;100401.58;;;6.35
34023;BMP280;20673;48.980;8.138;2023-12-20T06:10:25;100409.45;;;6.32
34023;BMP280;20673;48.980;8.138;2023-12-20T06:12:51;100409.97;;;6.25
34023;BMP280;20673;48.980;8.138;2023-12-20T06:15:18;100414.14;;;6.24
34023;BMP280;20673;48.980;8.138;2023-12-20T06:17:44;100411.72;;;6.21
34023;BMP280;20673;48.980;8.138;2023-12-20T06:20:12;100417.93;;;6.18
34023;BMP280;20673;48.980;8.138;2023-12-20T06:22:44;100415.43;;;6.21
34023;BMP280;20673;48.980;8.138;2023-12-20T06:25:10;100425.67;;;6.19
34023;BMP280;20673;48.980;8.138;2023-12-20T06:27:37;100437.45;;;6.20
34023;BMP280;20673;48.980;8.138;2023-12-20T06:30:04;100435.18;;;6.19
34023;BMP280;20673;48.980;8.138;2023-12-20T06:32:32;100435.08;;;6.13
34023;BMP280;20673;48.980;8.138;2023-12-20T06:35:00;100438.33;;;6.16
34023;BMP280;20673;48.980;8.138;2023-12-20T06:37:28;100445.40;;;6.08
34023;BMP280;20673;48.980;8.138;2023-12-20T06:39:54;100440.83;;;6.01
34023;BMP280;20673;48.980;8.138;2023-12-20T06:42:23;100447.12;;;5.94
34023;BMP280;20673;48.980;8.138;2023-12-20T06:44:49;100445.91;;;5.77
34023;BMP280;20673;48.980;8.138;2023-12-20T06:47:16;100453.08;;;5.58
34023;BMP280;20673;48.980;8.138;2023-12-20T06:49:42;100463.98;;;5.39
34023;BMP280;20673;48.980;8.138;2023-12-20T06:52:08;100467.73;;;5.21
34023;BMP280;20673;48.980;8.138;2023-12-20T06:54:37;100467.24;;;5.04
34023;BMP280;20673;48.980;8.138;2023-12-20T06:57:05;100474.90;;;4.93
34023;BMP280;20673;48.980;8.138;2023-12-20T06:59:31;100484.48;;;4.82
34023;BMP280;20673;48.980;8.138;2023-12-20T07:01:58;100489.62;;;4.73
34023;BMP280;20673;48.980;8.138;2023-12-20T07:04:24;100492.82;;;4.64
34023;BMP280;20673;48.980;8.138;2023-12-20T07:06:50;100501.04;;;4.57
34023;BMP280;20673;48.980;8.138;2023-12-20T07:09:21;100507.47;;;4.54
34023;BMP280;20673;48.980;8.138;2023-12-20T07:11:47;100520.84;;;4.51
34023;BMP280;20673;48.980;8.138;2023-12-20T07:14:14;100524.25;;;4.43
34023;BMP280;20673;48.980;8.138;2023-12-20T07:16:40;100520.59;;;4.39
34023;BMP280;20673;48.980;8.138;2023-12-20T07:19:06;100517.22;;;4.33
34023;BMP280;20673;48.980;8.138;2023-12-20T07:21:32;100519.71;;;4.27
34023;BMP280;20673;48.980;8.138;2023-12-20T07:23:59;100522.10;;;4.27
34023;BMP280;20673;48.980;8.138;2023-12-20T07:26:25;100528.45;;;4.27
34023;BMP280;20673;48.980;8.138;2023-12-20T07:28:51;100537.02;;;4.26
34023;BMP280;20673;48.980;8.138;2023-12-20T07:31:18;100538.68;;;4.33
34023;BMP280;20673;48.980;8.138;2023-12-20T07:33:44;100534.78;;;4.50
34023;BMP280;20673;48.980;8.138;2023-12-20T07:36:12;100535.00;;;4.60
34023;BMP280;20673;48.980;8.138;2023-12-20T07:38:38;100537.00;;;4.64
34023;BMP280;20673;48.980;8.138;2023-12-20T07:41:05;100541.76;;;4.75
34023;BMP280;20673;48.980;8.138;2023-12-20T07:43:31;100545.55;;;4.87
34023;BMP280;20673;48.980;8.138;2023-12-20T07:46:01;100550.25;;;4.89
34023;BMP280;20673;48.980;8.138;2023-12-20T07:48:27;100544.62;;;4.85
34023;BMP280;20673;48.980;8.138;2023-12-20T07:50:53;100543.39;;;4.97
34023;BMP280;20673;48.980;8.138;2023-12-20T07:53:21;100540.01;;;5.07
34023;BMP280;20673;48.980;8.138;2023-12-20T07:55:47;100549.97;;;5.23
34023;BMP280;20673;48.980;8.138;2023-12-20T07:58:13;100554.23;;;5.34
34023;BMP280;20673;48.980;8.138;2023-12-20T08:00:39;100559.32;;;5.42
34023;BMP280;20673;48.980;8.138;2023-12-20T08:03:06;100560.83;;;5.51
34023;BMP280;20673;48.980;8.138;2023-12-20T08:05:32;100561.25;;;5.61
34023;BMP280;20673;48.980;8.138;2023-12-20T08:07:59;100570.37;;;5.69
34023;BMP280;20673;48.980;8.138;2023-12-20T08:10:25;100566.00;;;5.77
34023;BMP280;20673;48.980;8.138;2023-12-20T08:12:52;100569.56;;;5.93
34023;BMP280;20673;48.980;8.138;2023-12-20T08:15:18;100580.67;;;6.08
34023;BMP280;20673;48.980;8.138;2023-12-20T08:17:44;100579.83;;;6.24
34023;BMP280;20673;48.980;8.138;2023-12-20T08:20:11;100584.89;;;6.36
34023;BMP280;20673;48.980;8.138;2023-12-20T08:22:37;100582.92;;;6.47
34023;BMP280;20673;48.980;8.138;2023-12-20T08:25:04;100587.67;;;6.56
34023;BMP280;20673;48.980;8.138;2023-12-20T08:27:31;100587.08;;;6.69
34023;BMP280;20673;48.980;8.138;2023-12-20T08:29:57;100593.14;;;6.76
34023;BMP280;20673;48.980;8.138;2023-12-20T08:32:27;100596.47;;;6.87
34023;BMP280;20673;48.980;8.138;2023-12-20T08:34:53;100597.33;;;6.97
34023;BMP280;20673;48.980;8.138;2023-12-20T08:37:19;100598.90;;;7.12
34023;BMP280;20673;48.980;8.138;2023-12-20T08:39:46;100603.47;;;7.15
34023;BMP280;20673;48.980;8.138;2023-12-20T08:42:12;100602.40;;;7.20
34023;BMP280;20673;48.980;8.138;2023-12-20T08:44:38;100614.06;;;7.18
34023;BMP280;20673;48.980;8.138;2023-12-20T08:47:04;100612.33;;;7.44
34023;BMP280;20673;48.980;8.138;2023-12-20T08:49:30;100611.12;;;7.45
34023;BMP280;20673;48.980;8.138;2023-12-20T08:51:56;100606.62;;;7.43
34023;BMP280;20673;48.980;8.138;2023-12-20T08:54:23;100603.35;;;7.37
34023;BMP280;20673;48.980;8.138;2023-12-20T08:56:50;100604.23;;;7.33
34023;BMP280;20673;48.980;8.138;2023-12-20T08:59:16;100605.08;;;7.34
34023;BMP280;20673;48.980;8.138;2023-12-20T09:01:44;100608.37;;;7.41
34023;BMP280;20673;48.980;8.138;2023-12-20T09:04:10;100603.50;;;7.43
34023;BMP280;20673;48.980;8.138;2023-12-20T09:06:37;100597.18;;;7.59
34023;BMP280;20673;48.980;8.138;2023-12-20T09:09:03;100593.70;;;7.84
34023;BMP280;20673;48.980;8.138;2023-12-20T09:11:29;100592.87;;;7.84
34023;BMP280;20673;48.980;8.138;2023-12-20T09:13:55;100594.84;;;7.72
34023;BMP280;20673;48.980;8.138;2023-12-20T09:16:21;100592.88;;;7.67
34023;BMP280;20673;48.980;8.138;2023-12-20T09:18:47;100586.09;;;7.56
34023;BMP280;20673;48.980;8.138;2023-12-20T09:21:14;100594.15;;;7.49
34023;BMP280;20673;48.980;8.138;2023-12-20T09:23:40;100591.02;;;7.52
34023;BMP280;20673;48.980;8.138;2023-12-20T09:26:06;100590.93;;;7.47
34023;BMP280;20673;48.980;8.138;2023-12-20T09:28:32;100585.68;;;7.53
34023;BMP280;20673;48.980;8.138;2023-12-20T09:31:00;100601.89;;;7.53
34023;BMP280;20673;48.980;8.138;2023-12-20T09:33:26;100584.86;;;7.58
34023;BMP280;20673;48.980;8.138;2023-12-20T09:35:52;100579.11;;;7.69
34023;BMP280;20673;48.980;8.138;2023-12-20T09:38:18;100590.23;;;7.85
34023;BMP280;20673;48.980;8.138;2023-12-20T09:40:44;100579.36;;;7.90
34023;BMP280;20673;48.980;8.138;2023-12-20T09:43:19;100578.86;;;7.84
34023;BMP280;20673;48.980;8.138;2023-12-20T09:45:47;100596.04;;;7.70
34023;BMP280;20673;48.980;8.138;2023-12-20T09:48:17;100601.95;;;7.67
34023;BMP280;20673;48.980;8.138;2023-12-20T09:50:44;100597.98;;;7.67
34023;BMP280;20673;48.980;8.138;2023-12-20T09:53:15;100588.92;;;7.58
34023;BMP280;20673;48.980;8.138;2023-12-20T09:55:42;100593.36;;;7.60
34023;BMP280;20673;48.980;8.138;2023-12-20T09:58:08;100590.47;;;7.54
34023;BMP280;20673;48.980;8.138;2023-12-20T10:00:35;100588.09;;;7.59
34023;BMP280;20673;48.980;8.138;2023-12-20T10:03:01;100592.96;;;7.57
34023;BMP280;20673;48.980;8.138;2023-12-20T10:05:32;100593.50;;;7.55
34023;BMP280;20673;48.980;8.138;2023-12-20T10:08:00;100595.62;;;7.52
34023;BMP280;20673;48.980;8.138;2023-12-20T10:10:27;100586.25;;;7.55
34023;BMP280;20673;48.980;8.138;2023-12-20T10:13:09;100575.39;;;7.55
34023;BMP280;20673;48.980;8.138;2023-12-20T10:15:37;100574.43;;;7.51
34023;BMP280;20673;48.980;8.138;2023-12-20T10:18:04;100560.78;;;7.46
34023;BMP280;20673;48.980;8.138;2023-12-20T10:20:31;100573.63;;;7.44
34023;BMP280;20673;48.980;8.138;2023-12-20T10:22:59;100568.29;;;7.52
34023;BMP280;20673;48.980;8.138;2023-12-20T10:25:26;100562.90;;;7.52
34023;BMP280;20673;48.980;8.138;2023-12-20T10:28:13;100565.02;;;7.50
34023;BMP280;20673;48.980;8.138;2023-12-20T10:30:41;100559.90;;;7.57
34023;BMP280;20673;48.980;8.138;2023-12-20T10:33:08;100552.65;;;7.62
34023;BMP280;20673;48.980;8.138;2023-12-20T10:35:35;100550.65;;;7.72
34023;BMP280;20673;48.980;8.138;2023-12-20T10:38:04;100556.74;;;7.84
34023;BMP280;20673;48.980;8.138;2023-12-20T10:40:34;100556.73;;;8.56
34023;BMP280;20673;48.980;8.138;2023-12-20T10:43:02;100547.40;;;9.15
34023;BMP280;20673;48.980;8.138;2023-12-20T10:45:28;100554.64;;;9.27
34023;BMP280;20673;48.980;8.138;2023-12-20T10:47:56;100550.28;;;9.91
34023;BMP280;20673;48.980;8.138;2023-12-20T10:50:26;100549.20;;;10.51
34023;BMP280;20673;48.980;8.138;2023-12-20T10:52:55;100544.67;;;10.75
34023;BMP280;20673;48.980;8.138;2023-12-20T10:55:25;100536.68;;;10.56
34023;BMP280;20673;48.980;8.138;2023-12-20T10:57:52;100535.26;;;10.30
34023;BMP280;20673;48.980;8.138;2023-12-20T11:00:22;100527.87;;;9.75
34023;BMP280;20673;48.980;8.138;2023-12-20T11:02:50;100537.03;;;9.26
34023;BMP280;20673;48.980;8.138;2023-12-20T11:05:38;100537.16;;;8.79
34023;BMP280;20673;48.980;8.138;2023-12-20T11:08:24;100539.67;;;8.52
34023;BMP280;20673;48.980;8.138;2023-12-20T11:13:40;100533.50;;;8.32
34023;BMP280;20673;48.980;8.138;2023-12-20T11:16:06;100527.22;;;8.25
34023;BMP280;20673;48.980;8.138;2023-12-20T11:18:33;100529.67;;;8.15
34023;BMP280;20673;48.980;8.138;2023-12-20T11:21:04;100529.51;;;8.11
34023;BMP280;20673;48.980;8.138;2023-12-20T11:23:33;100531.54;;;8.01
34023;BMP280;20673;48.980;8.138;2023-12-20T11:26:02;100535.68;;;7.99
34023;BMP280;20673;48.980;8.138;2023-12-20T11:28:29;100534.86;;;7.88
34023;BMP280;20673;48.980;8.138;2023-12-20T11:30:57;100536.33;;;7.83
34023;BMP280;20673;48.980;8.138;2023-12-20T11:33:29;100534.84;;;7.78
34023;BMP280;20673;48.980;8.138;2023-12-20T11:35:59;100534.54;;;7.78
34023;BMP280;20673;48.980;8.138;2023-12-20T11:38:25;100530.50;;;7.79
34023;BMP280;20673;48.980;8.138;2023-12-20T11:40:54;100520.62;;;7.79
34023;BMP280;20673;48.980;8.138;2023-12-20T11:43:34;100521.64;;;7.84
34023;BMP280;20673;48.980;8.138;2023-12-20T11:46:05;100523.16;;;7.85
34023;BMP280;20673;48.980;8.138;2023-12-20T11:48:33;100522.18;;;7.87
34023;BMP280;20673;48.980;8.138;2023-12-20T11:51:00;100518.08;;;7.89
34023;BMP280;20673;48.980;8.138;2023-12-20T11:53:26;100515.92;;;7.88
34023;BMP280;20673;48.980;8.138;2023-12-20T11:55:54;100517.61;;;7.90
34023;BMP280;20673;48.980;8.138;2023-12-20T11:58:20;100516.96;;;7.87
34023;BMP280;20673;48.980;8.138;2023-12-20T12:00:49;100513.78;;;7.84
34023;BMP280;20673;48.980;8.138;2023-12-20T12:03:16;100510.76;;;7.90
34023;BMP280;20673;48.980;8.138;2023-12-20T12:05:42;100513.22;;;7.82
34023;BMP280;20673;48.980;8.138;2023-12-20T12:08:08;100516.84;;;7.86
34023;BMP280;20673;48.980;8.138;2023-12-20T12:10:34;100512.19;;;7.88
34023;BMP280;20673;48.980;8.138;2023-12-20T12:13:00;100495.22;;;7.83
34023;BMP280;20673;48.980;8.138;2023-12-20T12:15:27;100504.45;;;7.84
34023;BMP280;20673;48.980;8.138;2023-12-20T12:17:55;100497.46;;;7.79
34023;BMP280;20673;48.980;8.138;2023-12-20T12:20:23;100501.68;;;7.81
34023;BMP280;20673;48.980;8.138;2023-12-20T12:23:03;100495.12;;;7.80
34023;BMP280;20673;48.980;8.138;2023-12-20T12:25:32;100500.00;;;7.77
34023;BMP280;20673;48.980;8.138;2023-12-20T12:27:59;100492.55;;;7.73
34023;BMP280;20673;48.980;8.138;2023-12-20T12:30:25;100492.80;;;7.73
34023;BMP280;20673;48.980;8.138;2023-12-20T12:32:52;100487.37;;;7.74
34023;BMP280;20673;48.980;8.138;2023-12-20T12:35:20;100497.00;;;7.74
34023;BMP280;20673;48.980;8.138;2023-12-20T12:37:46;100491.68;;;7.76
34023;BMP280;20673;48.980;8.138;2023-12-20T12:40:14;100489.58;;;7.72
34023;BMP280;20673;48.980;8.138;2023-12-20T12:42:44;100484.09;;;7.69
34023;BMP280;20673;48.980;8.138;2023-12-20T12:45:11;100492.32;;;7.70
34023;BMP280;20673;48.980;8.138;2023-12-20T12:47:38;100489.70;;;7.64
34023;BMP280;20673;48.980;8.138;2023-12-20T12:50:05;100487.81;;;7.67
34023;BMP280;20673;48.980;8.138;2023-12-20T12:52:32;100485.12;;;7.63
34023;BMP280;20673;48.980;8.138;2023-12-20T12:54:58;100489.23;;;7.62
34023;BMP280;20673;48.980;8.138;2023-12-20T12:57:24;100489.56;;;7.62
34023;BMP280;20673;48.980;8.138;2023-12-20T12:59:51;100489.52;;;7.61
34023;BMP280;20673;48.980;8.138;2023-12-20T13:02:17;100490.15;;;7.59
34023;BMP280;20673;48.980;8.138;2023-12-20T13:04:43;100488.50;;;7.59
34023;BMP280;20673;48.980;8.138;2023-12-20T13:07:09;100494.07;;;7.61
34023;BMP280;20673;48.980;8.138;2023-12-20T13:09:39;100494.72;;;7.57
34023;BMP280;20673;48.980;8.138;2023-12-20T13:12:07;100491.79;;;7.59
34023;BMP280;20673;48.980;8.138;2023-12-20T13:14:34;100486.28;;;7.56
34023;BMP280;20673;48.980;8.138;2023-12-20T13:17:03;100488.40;;;7.58
