sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:00:29;102063.10;;;4.20;64.67
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:01:01;102060.62;;;4.62;64.66
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:01:33;102062.73;;;4.97;63.51
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:02:05;102065.24;;;5.20;61.74
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:02:36;102064.78;;;5.13;62.07
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:03:08;102063.71;;;5.07;60.99
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:03:40;102065.51;;;4.78;60.82
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:04:13;102069.75;;;4.93;61.04
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:04:44;102070.69;;;4.90;61.82
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:05:16;102068.55;;;4.71;60.85
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:05:48;102074.58;;;4.62;61.34
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:06:20;102074.10;;;4.60;62.72
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:06:52;102073.80;;;4.58;62.18
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:07:23;102078.66;;;4.45;63.22
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:07:55;102077.60;;;4.63;64.16
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:08:28;102076.79;;;4.69;62.42
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:09:00;102076.46;;;4.87;63.42
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:09:32;102076.17;;;4.84;62.18
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:10:04;102073.88;;;4.67;60.92
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:10:36;102077.27;;;4.58;61.64
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:11:08;102078.60;;;4.46;61.42
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:11:40;102080.81;;;4.54;61.49
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:12:13;102079.47;;;4.52;62.69
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:12:44;102081.66;;;4.49;62.20
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:13:16;102084.84;;;4.83;61.91
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:13:48;102082.91;;;4.92;61.40
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:14:20;102084.15;;;4.98;63.43
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:14:51;102080.67;;;4.71;61.43
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:15:23;102083.40;;;4.69;62.44
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:15:55;102081.17;;;4.63;61.10
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:16:28;102082.98;;;4.85;61.73
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:17:00;102085.53;;;4.96;60.78
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:17:31;102081.38;;;5.11;60.42
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:18:06;102085.60;;;5.16;60.84
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:18:38;102085.96;;;5.28;60.89
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:19:10;102084.47;;;4.94;59.57
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:19:42;102088.26;;;4.93;61.18
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:20:14;102090.16;;;4.93;61.44
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:20:47;102089.98;;;4.71;61.07
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:21:20;102092.55;;;4.87;61.79
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:21:52;102091.71;;;5.18;61.65
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:22:23;102090.77;;;5.08;60.55
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:22:56;102091.99;;;4.94;60.17
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:23:28;102094.85;;;4.89;60.55
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:24:00;102095.59;;;4.97;61.12
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:24:34;102099.64;;;4.87;60.81
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:25:06;102101.81;;;4.93;61.13
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:25:38;102101.81;;;4.86;61.05
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:26:10;102102.56;;;4.81;61.33
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:26:42;102111.34;;;4.53;62.17
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:27:14;102111.15;;;4.56;61.50
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:27:46;102111.96;;;4.49;61.84
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:28:17;102115.11;;;4.49;62.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:28:49;102118.50;;;4.58;62.12
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:29:21;102120.57;;;4.64;62.32
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:29:53;102121.03;;;4.67;62.20
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:30:25;102123.83;;;4.55;62.06
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:30:56;102120.64;;;4.75;61.36
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:31:28;102124.20;;;4.69;61.43
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:31:59;102120.14;;;4.83;61.66
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:32:31;102123.53;;;4.73;61.63
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:33:03;102127.19;;;4.61;61.40
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:33:35;102127.95;;;4.46;61.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:34:12;102130.24;;;4.59;62.12
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:34:44;102127.73;;;4.39;62.90
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:35:17;102128.41;;;4.57;63.12
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:35:49;102126.98;;;4.75;63.28
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:36:21;102129.49;;;4.64;62.48
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:36:53;102128.26;;;4.83;62.02
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:37:24;102132.03;;;4.66;61.80
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:37:56;102134.68;;;4.51;62.96
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:38:28;102135.12;;;4.50;63.68
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:38:59;102134.45;;;4.60;64.41
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:39:31;102134.13;;;4.80;65.88
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:40:04;102136.94;;;4.75;64.49
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:40:36;102137.12;;;4.73;65.74
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:41:07;102132.84;;;4.80;64.58
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:41:40;102138.17;;;4.70;64.24
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:42:12;102139.43;;;4.74;65.94
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:42:44;102137.51;;;4.77;65.16
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:43:16;102130.61;;;4.36;64.29
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:43:47;102131.63;;;4.10;64.77
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:44:19;102141.65;;;3.70;66.24
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:44:56;102140.49;;;3.60;66.88
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:45:27;102145.97;;;3.72;68.35
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:46:00;102147.21;;;3.86;67.91
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:46:37;102145.87;;;3.82;68.63
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:47:08;102147.89;;;4.03;70.00
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:47:41;102149.64;;;3.86;67.83
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:48:13;102151.64;;;3.98;68.41
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:48:45;102152.65;;;4.14;68.27
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:49:16;102154.48;;;4.43;66.98
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:49:48;102155.86;;;4.47;65.92
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:50:20;102160.46;;;4.30;64.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:50:51;102163.72;;;4.27;64.75
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:51:23;102159.19;;;4.24;65.99
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:51:55;102163.50;;;4.07;66.63
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:52:27;102166.41;;;4.20;66.35
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:52:58;102168.98;;;4.25;66.42
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:53:30;102165.92;;;4.30;65.46
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:54:02;102167.12;;;4.56;65.19
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:54:38;102166.66;;;4.67;64.89
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:55:10;102163.59;;;4.65;65.08
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:55:42;102165.21;;;4.72;64.78
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:56:13;102166.23;;;4.66;64.67
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:56:46;102162.33;;;4.59;64.48
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:57:18;102164.31;;;4.55;64.88
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:57:50;102166.07;;;4.50;64.12
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:58:22;102161.46;;;4.75;64.12
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:58:54;102159.39;;;4.69;63.67
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:59:26;102159.90;;;4.51;63.14
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T00:59:58;102159.27;;;4.39;64.35
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:00:30;102158.58;;;4.46;64.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:01:01;102160.32;;;4.35;64.93
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:01:33;102159.04;;;4.41;64.87
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:02:05;102155.46;;;4.24;64.26
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:02:37;102157.76;;;3.83;65.18
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:03:09;102158.59;;;3.77;66.65
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:03:41;102161.42;;;3.55;67.33
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:04:12;102162.40;;;3.53;68.24
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:04:44;102165.46;;;3.36;69.55
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:05:16;102164.37;;;3.42;69.45
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:05:48;102166.13;;;3.18;70.58
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:06:19;102168.88;;;3.22;72.35
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:06:51;102173.04;;;3.18;72.42
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:07:24;102177.68;;;3.26;72.97
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:07:55;102171.81;;;3.10;71.62
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:08:27;102174.49;;;3.27;73.36
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:08:59;102180.24;;;3.46;72.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:09:31;102178.45;;;3.51;72.21
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:10:04;102175.03;;;3.56;70.72
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:10:36;102178.07;;;3.87;70.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:11:07;102179.07;;;4.08;69.84
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:11:39;102183.20;;;4.27;68.16
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:12:11;102181.08;;;4.05;67.85
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:12:43;102185.17;;;4.09;69.57
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:13:18;102183.44;;;3.97;66.80
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:13:49;102185.18;;;3.94;67.21
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:14:21;102186.90;;;3.82;66.43
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:14:53;102188.06;;;3.74;68.34
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:15:24;102196.13;;;3.69;70.15
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:15:56;102197.17;;;3.61;69.60
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:16:28;102197.01;;;3.83;69.64
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:17:01;102199.14;;;3.74;69.48
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:17:35;102198.76;;;3.91;69.53
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:18:07;102196.59;;;3.94;69.50
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:18:39;102201.33;;;3.82;70.06
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:19:12;102202.28;;;3.91;69.26
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:19:44;102202.58;;;3.81;69.63
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:20:16;102206.08;;;3.64;69.00
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:20:48;102209.14;;;3.72;69.26
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:21:23;102210.95;;;3.65;68.55
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:21:55;102216.00;;;3.75;69.42
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:22:27;102213.07;;;3.78;69.68
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:22:59;102208.44;;;3.44;68.75
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:23:30;102215.09;;;3.47;69.59
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:24:06;102214.32;;;3.53;70.02
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:24:37;102213.39;;;3.57;69.13
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:25:11;102211.94;;;3.54;68.72
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:25:42;102211.26;;;3.41;69.35
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:26:15;102217.18;;;3.52;70.22
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:26:53;102215.09;;;3.41;69.59
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:27:25;102217.54;;;3.07;69.92
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:27:56;102215.86;;;3.01;70.08
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:28:28;102218.56;;;3.00;70.97
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:29:00;102221.69;;;2.99;71.07
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:29:32;102221.26;;;3.03;71.55
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:30:09;102222.02;;;3.11;72.27
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:30:40;102223.80;;;3.34;71.55
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:32:12;102225.41;;;3.45;70.08
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:32:44;102227.57;;;3.47;69.98
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:33:17;102228.08;;;3.62;69.14
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:33:48;102232.07;;;3.69;68.76
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:34:20;102235.47;;;3.93;70.40
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:34:52;102234.63;;;3.83;67.96
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:35:24;102236.13;;;3.87;67.40
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:35:56;102232.00;;;4.10;67.57
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:36:28;102231.87;;;4.17;67.54
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:37:00;102232.30;;;4.17;66.25
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:37:31;102235.75;;;4.20;66.85
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:38:04;102236.57;;;4.42;67.69
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:38:36;102234.19;;;4.62;65.76
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:39:08;102230.56;;;4.52;63.84
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:39:40;102235.19;;;4.66;63.53
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:40:12;102235.60;;;4.62;63.15
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:40:44;102236.08;;;4.63;63.07
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:41:16;102236.91;;;4.49;63.06
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:41:48;102237.44;;;4.41;63.41
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:42:19;102240.25;;;4.30;64.41
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:43:20;102238.37;;;3.99;63.51
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:43:52;102241.87;;;3.85;64.83
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:44:24;102248.46;;;3.57;66.09
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:44:56;102247.59;;;3.63;66.04
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:45:27;102249.59;;;3.60;66.17
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:46:00;102248.37;;;3.31;66.62
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:46:32;102254.21;;;3.37;67.12
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:47:04;102251.64;;;3.64;68.07
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:47:38;102252.80;;;3.82;68.39
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:48:11;102256.48;;;4.00;67.24
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:48:43;102253.57;;;3.98;65.68
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:49:15;102248.06;;;4.11;65.38
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:49:57;102247.19;;;4.13;65.41
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:50:31;102251.59;;;4.22;66.82
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:51:04;102250.00;;;4.26;65.04
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:51:36;102251.82;;;4.19;65.51
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:52:11;102256.15;;;3.82;64.87
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:52:43;102259.53;;;3.92;65.70
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:53:16;102257.18;;;4.17;66.24
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:53:48;102261.29;;;4.00;65.52
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:54:21;102264.13;;;3.91;66.11
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:54:52;102261.52;;;3.96;65.85
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:55:25;102260.48;;;4.18;65.44
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:56:02;102261.78;;;4.32;64.30
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:56:34;102263.89;;;4.15;63.62
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:57:07;102266.22;;;4.30;64.39
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:57:39;102269.49;;;4.07;64.03
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:58:12;102273.24;;;4.00;65.18
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:58:48;102271.39;;;4.06;64.41
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:59:22;102275.64;;;3.91;64.23
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T01:59:53;102275.13;;;4.00;65.64
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:00:27;102274.86;;;4.00;65.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:01:00;102275.40;;;4.03;64.13
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:01:31;102273.78;;;4.34;64.25
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:02:04;102274.53;;;4.58;65.02
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:03:07;102273.84;;;4.56;63.34
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:04:14;102272.69;;;4.46;62.17
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:04:49;102274.91;;;4.47;61.63
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:05:24;102277.13;;;4.69;61.57
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:05:56;102279.19;;;4.58;62.81
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:06:59;102284.34;;;4.14;62.98
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:07:31;102285.03;;;3.98;64.46
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:08:03;102290.44;;;3.62;65.85
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:08:36;102293.42;;;3.58;66.41
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:09:08;102292.20;;;3.81;65.70
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:09:40;102290.60;;;4.00;65.17
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:10:12;102293.63;;;4.18;64.73
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:10:44;102292.28;;;4.00;65.56
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:11:17;102296.25;;;3.85;65.69
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:11:49;102297.74;;;3.98;65.57
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:12:22;102297.32;;;3.91;63.96
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:12:54;102301.87;;;3.87;65.56
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:13:25;102303.90;;;3.99;65.88
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:14:02;102307.85;;;4.21;67.53
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:14:34;102308.20;;;4.13;65.35
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:15:36;102313.10;;;4.18;63.58
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:16:13;102314.73;;;4.35;62.74
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:16:51;102312.19;;;4.47;62.09
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:17:23;102315.06;;;4.31;62.79
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:17:57;102309.01;;;4.69;62.99
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:18:28;102310.29;;;4.62;62.00
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:19:00;102310.06;;;4.76;61.88
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:19:32;102311.20;;;4.76;60.79
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:20:05;102311.86;;;5.02;61.98
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:20:37;102310.80;;;4.99;59.98
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:21:10;102312.02;;;5.11;60.37
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:21:42;102313.47;;;5.13;60.61
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:22:14;102316.12;;;5.13;62.19
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:22:45;102312.58;;;4.99;60.30
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:23:18;102314.26;;;4.69;60.64
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:23:50;102312.32;;;4.67;60.16
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:24:23;102313.96;;;4.52;59.57
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:24:56;102314.47;;;4.70;60.96
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:25:28;102315.11;;;4.73;61.16
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:26:02;102317.41;;;4.41;61.40
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:26:35;102321.13;;;4.28;62.23
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:28:07;102321.69;;;3.98;62.34
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:28:39;102322.78;;;3.97;62.96
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:29:10;102321.80;;;3.96;65.53
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:30:45;102329.29;;;3.82;66.72
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:32:20;102329.98;;;4.17;68.21
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:33:26;102329.26;;;4.25;64.14
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:33:58;102327.63;;;4.05;64.23
64752;BME280;51189;39.30795445;-76.62758281;2023-12-20T02:35:30;102335.76;;;3.90;65.59
