sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:02:01;66;15;;166;150204
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:04:31;70;15;;178;150481
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:07:02;64;15;;158;146746
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:09:33;71;15;;184;154036
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:12:03;60;15;;152;151664
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:14:34;65;16;;163;149440
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:17:04;62;15;;158;150526
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:19:35;70;15;;179;151832
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:22:05;73;15;;184;150172
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:24:36;64;15;;161;150223
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:27:06;61;15;;154;150827
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:29:37;62;15;;157;150493
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:32:07;63;15;;160;150212
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:34:37;62;15;;154;148113
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:37:08;56;15;;143;152597
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:39:38;67;15;;168;149120
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:42:09;74;15;;189;152351
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:44:40;67;15;;170;150237
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:47:10;60;15;;153;150689
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:49:41;65;15;;163;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:52:11;65;15;;165;150948
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:54:42;66;15;;166;150480
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:57:12;66;15;;166;149554
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T00:59:43;58;15;;147;150286
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:02:13;70;15;;177;150374
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:04:44;57;15;;145;151564
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:07:14;70;15;;178;151055
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:09:45;68;16;;170;149713
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:12:15;63;15;;161;151195
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:14:46;64;15;;162;149826
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:17:16;65;15;;166;150998
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:19:47;72;15;;180;149781
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:22:17;71;15;;178;150169
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:24:48;68;15;;173;151498
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:27:19;62;15;;156;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:29:50;61;15;;156;151169
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:32:20;68;15;;173;150566
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:34:51;66;15;;164;148890
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:37:21;60;15;;154;152237
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:39:52;70;15;;176;150828
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:42:24;57;15;;145;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:44:53;59;15;;149;150886
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:47:24;68;15;;173;150858
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:49:54;65;15;;164;149456
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:52:25;61;15;;153;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:55:01;61;16;;156;151052
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:57:27;69;15;;176;151535
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T01:59:57;65;15;;164;150506
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:02:47;65;15;;164;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:04:58;67;15;;167;149382
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:07:29;60;15;;152;151234
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:09:59;60;15;;151;150905
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:12:29;63;15;;158;149379
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:15:00;59;15;;150;151865
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:17:31;65;15;;164;150979
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:20:01;69;15;;173;149793
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:22:32;69;15;;175;150721
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:25:02;68;15;;173;150791
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:27:33;65;15;;165;150205
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:30:04;67;15;;169;151064
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:32:34;71;15;;178;149502
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:35:04;74;15;;182;147176
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:37:35;62;15;;162;154974
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:40:06;68;15;;173;150450
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:42:36;55;15;;137;148062
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:45:07;62;15;;158;152589
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:47:36;69;16;;173;149344
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:50:07;65;15;;166;151043
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:52:38;68;15;;171;150110
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:55:08;65;15;;165;150672
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T02:57:42;67;15;;172;151790
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:00:10;72;15;;180;148332
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:02:40;62;15;;159;152924
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:05:11;59;15;;147;149346
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:07:41;76;15;;194;151844
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:10:12;70;15;;176;150566
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:12:42;79;15;;197;149244
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:15:13;63;15;;158;149602
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:17:44;61;15;;157;152203
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:20:14;74;15;;186;150445
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:22:45;61;15;;155;151124
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:25:15;67;15;;169;149583
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:27:46;69;15;;173;149509
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:30:16;63;15;;157;149352
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:32:47;63;15;;162;152494
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:35:17;70;16;;178;151622
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:37:50;68;15;;171;149971
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:40:19;71;15;;179;150979
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:42:49;63;15;;159;150820
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:45:20;60;15;;151;150401
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:47:50;61;15;;155;151005
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:50:24;67;15;;169;150291
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:52:51;71;15;;178;149345
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:55:22;56;15;;141;150729
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T03:57:52;68;15;;171;150855
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:00:22;58;15;;146;150183
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:02:53;72;15;;181;150381
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:05:23;62;15;;156;150242
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:07:54;63;15;;160;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:10:24;68;15;;171;150717
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:12:55;68;15;;173;150540
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:15:25;72;15;;180;149890
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:17:55;58;15;;147;150711
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:20:26;73;15;;182;149243
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:22:56;55;15;;140;151734
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:25:27;66;15;;166;150194
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:27:57;60;15;;152;150390
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:30:28;57;15;;145;150901
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:32:58;57;16;;143;149704
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:35:29;71;15;;177;147635
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:38:00;63;15;;163;154271
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:40:30;59;15;;148;149373
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:43:01;69;15;;176;151740
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:45:31;64;15;;162;150715
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:48:02;69;15;;175;150280
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:50:32;61;15;;154;149710
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:53:03;66;15;;166;150772
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:55:33;61;15;;155;151101
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T04:58:04;65;15;;163;150379
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:00:34;70;15;;177;150452
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:03:05;61;15;;153;150121
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:05:35;67;15;;169;150645
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:08:06;53;15;;135;150617
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:10:37;67;15;;167;149486
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:13:08;70;15;;180;152172
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:15:38;60;15;;153;150521
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:18:08;69;15;;173;150184
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:20:39;65;15;;163;150400
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:23:09;61;16;;154;151089
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:25:40;61;15;;154;150245
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:28:10;66;15;;160;144680
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:30:41;72;15;;188;156606
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:33:11;66;15;;167;150610
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:35:42;66;15;;166;150366
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:38:12;66;15;;165;148946
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:40:43;69;15;;176;152074
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:43:13;63;15;;160;150066
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:45:44;69;15;;175;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:48:14;53;15;;131;146996
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:50:45;68;15;;176;154129
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:53:15;65;15;;164;149491
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:55:46;65;15;;164;151347
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T05:58:16;69;15;;174;150314
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:00:47;66;15;;168;150610
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:03:18;65;15;;161;148517
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:05:48;64;15;;164;152431
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:08:19;60;15;;152;150149
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:10:49;67;15;;171;151074
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:13:20;62;15;;155;149394
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:15:50;68;16;;173;152012
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:18:21;60;15;;151;150389
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:20:52;57;15;;144;150626
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:23:22;54;15;;136;150697
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:25:53;69;15;;174;150369
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:28:23;60;15;;151;150788
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:30:55;62;15;;155;149652
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:33:24;63;15;;159;151223
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:35:55;68;15;;171;149777
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:38:25;58;15;;147;151351
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:40:57;67;15;;169;150671
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:43:26;59;15;;149;149041
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:45:56;58;15;;147;151385
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:48:27;64;15;;161;149440
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:50:59;77;15;;192;149347
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:53:28;55;15;;142;152909
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:55:59;60;15;;152;150623
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T06:58:29;61;15;;154;150068
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:00:59;70;15;;176;150385
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:03:30;58;15;;148;150902
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:06:00;63;15;;158;150137
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:08:31;64;15;;160;149094
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:11:01;63;16;;161;151132
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:13:32;58;15;;147;150100
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:16:03;66;15;;165;149695
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:18:33;63;15;;160;151982
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:21:03;68;15;;172;150847
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:23:34;71;15;;177;148253
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:26:05;59;15;;151;151194
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:28:34;65;15;;165;151149
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:31:05;64;15;;160;149515
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:33:35;66;15;;167;151218
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:36:06;58;15;;147;151087
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:38:36;67;15;;168;148845
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:41:08;66;15;;168;151131
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:43:37;67;15;;169;150924
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:46:08;63;15;;160;151379
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:48:39;68;15;;170;149955
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:51:10;71;15;;180;151108
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:53:40;65;15;;165;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:56:13;68;15;;172;150210
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T07:58:41;66;15;;168;150810
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:01:11;64;15;;163;150720
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:03:42;63;16;;158;149874
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:06:13;61;15;;155;151157
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:08:43;69;15;;173;149731
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:11:14;74;15;;187;150573
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:13:44;67;15;;170;150534
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:16:16;64;15;;161;150926
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:18:45;69;15;;176;151041
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:21:16;65;15;;164;150316
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:23:46;63;15;;159;149469
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:26:18;61;15;;155;150873
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:28:47;72;15;;177;146768
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:31:17;65;15;;166;153225
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:33:48;70;15;;179;152222
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:36:19;62;15;;155;148519
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:38:49;64;15;;161;149875
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:41:21;65;15;;166;151697
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:43:51;61;15;;155;151609
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:46:21;80;15;;202;149811
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:48:51;66;15;;167;150878
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:51:23;65;15;;163;149962
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:53:51;71;15;;179;150023
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:56:22;71;15;;180;150166
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T08:58:52;63;15;;159;150912
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:01:23;67;16;;168;150246
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:03:53;79;15;;201;151106
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:06:24;66;15;;167;149952
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:08:55;68;15;;173;151153
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:11:25;58;15;;145;149846
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:13:56;72;15;;182;151634
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:16:26;62;15;;154;147684
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:18:57;65;15;;166;150995
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:21:27;70;15;;179;152164
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:23:58;74;15;;187;151083
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:26:28;67;15;;170;150505
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:28:59;63;15;;159;150072
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:31:30;68;15;;171;150764
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:34:00;69;15;;172;149470
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:36:32;73;15;;186;152000
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:39:04;72;15;;181;150432
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:41:32;69;15;;174;150513
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:44:02;71;15;;179;150388
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:46:33;67;15;;168;150129
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:49:03;75;15;;188;150339
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:51:34;73;16;;185;151052
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:54:05;59;15;;149;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:56:35;72;15;;183;151348
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T09:59:06;67;15;;167;149514
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:01:38;74;15;;187;151357
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:04:09;69;15;;172;148942
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:06:41;82;15;;210;152353
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:09:09;79;15;;200;150939
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:11:39;67;15;;166;148601
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:14:10;70;15;;179;152513
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:16:40;73;15;;186;150955
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:19:11;63;15;;158;150099
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:21:41;67;15;;170;150438
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:24:16;63;15;;158;149999
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:26:42;71;15;;177;149260
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:29:12;74;15;;188;150600
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:31:43;66;15;;168;151417
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:34:13;66;15;;165;149652
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:36:44;68;15;;173;151502
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:39:14;64;15;;161;149023
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:41:45;59;16;;151;151325
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:44:16;60;15;;154;151554
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:46:51;74;15;;188;150444
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:49:17;70;15;;175;149712
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:51:47;64;15;;161;150748
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:54:18;61;15;;152;148785
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:56:48;66;15;;170;152593
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T10:59:19;66;15;;166;150572
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:01:49;69;15;;172;149159
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:04:21;66;15;;167;150609
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:06:51;62;15;;157;150262
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:09:31;76;15;;192;151557
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:11:59;54;15;;137;150989
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:14:36;61;15;;153;149949
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:17:04;77;15;;194;150613
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:19:22;67;15;;170;150131
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:21:52;71;15;;177;148473
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:24:23;72;15;;184;152019
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:26:55;67;15;;166;148541
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:29:33;70;15;;178;151339
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:31:54;62;15;;157;151573
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:34:29;62;15;;157;151101
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:36:58;63;15;;159;149823
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:39:26;64;16;;162;151406
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:41:57;65;15;;164;149644
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:44:27;78;15;;194;149151
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:46:57;70;15;;179;152280
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:49:29;65;15;;164;150423
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:51:58;60;15;;151;150301
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:54:29;73;15;;184;150188
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:56:59;62;15;;156;150825
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T11:59:30;57;15;;144;150666
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:02:01;66;15;;166;150183
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:04:30;67;15;;168;150191
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:07:01;68;15;;172;150898
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:09:31;62;15;;158;150498
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:12:02;63;15;;159;149281
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:14:33;65;15;;164;150430
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:17:03;73;15;;185;151278
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:19:36;54;15;;137;151130
74110;Radiation_Si22G;62467;48.300;16.418;2023-12-20T12:22:07;57;15;;144;149490
