sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-12-20T00:01:23;0.45;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:04:23;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:07:24;0.28;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:10:24;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:13:24;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:16:25;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:19:25;0.28;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:22:25;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:25:26;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:28:26;1.38;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:31:27;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:34:27;0.85;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:37:28;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:40:28;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:43:28;0.77;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:46:28;0.75;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:49:29;0.57;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:52:29;0.77;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:55:29;1.15;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-12-20T00:58:30;0.82;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:01:30;1.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:04:33;0.52;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:07:33;0.68;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:10:33;0.63;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:13:34;1.00;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:16:34;0.47;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:19:34;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:22:34;0.55;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:25:35;1.35;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:28:36;0.43;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:31:36;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:34:37;0.55;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:37:37;2.08;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:40:37;0.70;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:43:38;1.10;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:46:38;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:49:38;0.52;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:52:39;0.47;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:55:40;1.08;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-12-20T01:58:44;0.95;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:01:47;0.93;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:04:47;0.85;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:07:48;0.82;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:10:48;0.80;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:13:48;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:16:49;0.63;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:19:49;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:22:50;0.88;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:25:50;0.57;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:28:50;0.88;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:31:51;0.52;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:34:51;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:37:52;0.75;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:40:52;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:43:52;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:46:53;0.35;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:49:53;0.52;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:52:53;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:55:54;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T02:58:54;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:01:54;0.25;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:04:55;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:07:55;1.77;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:10:55;1.25;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:13:56;1.08;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:16:57;0.45;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:19:57;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:22:57;0.43;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:25:58;0.90;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:28:59;1.35;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:31:59;0.40;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:35:00;1.33;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:38:00;0.32;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:41:01;0.35;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:44:01;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:47:01;1.13;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:50:02;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:53:02;0.70;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:56:03;1.10;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T03:59:05;0.68;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:02:05;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:05:06;0.45;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:08:07;0.77;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:11:07;0.95;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:14:07;1.05;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:17:08;0.55;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:20:08;1.08;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:23:09;0.60;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:26:10;0.93;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:29:10;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:32:10;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:35:11;0.45;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:38:11;0.93;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:41:11;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:44:15;0.70;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:47:16;0.75;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:50:16;0.77;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:53:16;0.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:56:17;0.65;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T04:59:17;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:02:17;2.17;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:05:17;1.25;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:08:18;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:11:18;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:14:18;0.38;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:17:19;0.80;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:20:20;0.57;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:23:20;1.17;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:26:21;0.32;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:29:21;0.77;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:32:21;0.90;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:35:22;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:38:23;1.13;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:41:23;1.08;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:44:24;1.20;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:47:24;1.13;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:50:24;1.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:53:25;1.13;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:56:25;0.73;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T05:59:25;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:02:26;0.47;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:05:26;1.02;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:08:26;0.77;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:11:27;1.08;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:14:27;1.08;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:17:27;1.13;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:20:30;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:23:30;0.30;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:26:31;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:29:31;0.88;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:32:31;0.80;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:35:32;1.00;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:38:32;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:41:33;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:44:33;0.82;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:47:34;1.42;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:50:34;0.70;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:53:36;0.40;;;0.22;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:56:37;0.65;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T06:59:40;1.25;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:02:41;1.02;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:05:41;0.68;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:08:41;1.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:11:42;0.80;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:14:42;0.77;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:17:42;1.45;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:20:43;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:23:44;1.05;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:26:44;0.93;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:29:44;1.30;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:32:45;0.98;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:35:45;1.48;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:38:45;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:41:46;1.13;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:44:46;1.08;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:47:46;0.77;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:50:47;1.58;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:53:47;0.95;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:56:48;0.45;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-12-20T07:59:49;0.98;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:02:49;0.70;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:05:49;1.00;;;0.28;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:08:49;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:11:50;1.05;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:14:50;0.57;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:17:51;0.98;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:20:51;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:23:53;0.93;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:26:54;1.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:29:54;1.05;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:32:54;0.70;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:35:55;0.98;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:38:55;0.52;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:41:56;0.82;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:44:56;0.43;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:47:59;1.23;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:51:00;2.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:54:00;1.45;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T08:57:00;1.67;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:00:01;1.05;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:03:01;1.20;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:06:02;1.33;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:09:03;0.98;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:12:03;1.33;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:15:04;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:18:05;1.50;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:21:05;1.00;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:24:06;1.13;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:27:06;1.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:30:06;1.80;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:33:07;1.10;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:36:07;2.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:39:08;1.63;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:42:08;1.17;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:45:11;1.48;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:48:16;1.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:51:18;1.83;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:54:20;1.85;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-12-20T09:57:21;1.88;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:00:22;1.85;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:03:23;0.88;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:06:25;2.38;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:09:26;0.73;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:12:29;1.58;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:15:29;1.00;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:18:30;1.73;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:21:31;0.98;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:24:31;1.17;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:27:31;0.75;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:30:32;2.00;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:33:32;1.45;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:36:32;1.25;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:39:33;1.70;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:42:34;0.80;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:45:36;1.42;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:48:36;0.75;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:51:39;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:54:40;1.30;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T10:57:41;1.08;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:00:43;1.50;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:03:49;1.00;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:06:56;1.63;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:13:20;0.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:16:23;0.60;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:19:25;0.57;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:22:26;0.90;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:25:28;0.63;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:28:28;1.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:31:29;1.08;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:34:40;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:37:42;1.08;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:40:43;1.13;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:43:43;0.70;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:46:44;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:49:47;0.57;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:52:48;1.02;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:55:50;0.45;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T11:58:50;1.08;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:01:51;0.75;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:04:52;2.30;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:07:52;1.17;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:10:53;1.30;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:13:53;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:16:54;1.33;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:20:07;0.88;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:23:09;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:26:10;1.08;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:29:10;0.57;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:32:10;0.43;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:35:11;1.02;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:38:11;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:41:12;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:44:13;0.55;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:47:13;1.00;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:50:14;0.20;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:53:14;0.88;;;0.38;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:56:14;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T12:59:15;0.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:02:16;0.73;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:05:16;1.00;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:08:17;0.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:11:18;0.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:14:18;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:17:18;1.17;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:20:19;0.60;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:23:19;0.60;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:26:19;0.47;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:29:20;0.70;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:32:20;0.40;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:35:20;0.63;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:38:21;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:41:21;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:44:21;0.63;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:47:22;1.17;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:50:22;0.40;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:53:22;0.80;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:56:23;0.82;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T13:59:23;0.85;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:02:23;2.22;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:05:24;2.28;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:08:24;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:11:25;1.27;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:14:26;0.82;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:17:26;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:20:26;1.38;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:23:27;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:26:27;0.52;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:29:28;0.70;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:32:28;0.90;;;0.20;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:35:28;0.95;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:38:29;1.10;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:41:29;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:44:29;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:47:30;0.60;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:50:30;1.15;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:53:30;0.95;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:56:31;1.58;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-12-20T14:59:31;0.50;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:02:31;1.75;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:05:32;1.08;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:08:32;0.77;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:11:32;1.30;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:14:33;1.00;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:17:33;1.05;;;0.32;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:20:35;1.38;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:23:36;0.55;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:26:38;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:29:38;0.85;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:32:39;0.93;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:35:40;0.82;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:38:40;1.52;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:41:41;1.20;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:44:41;1.20;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:47:41;0.73;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:50:42;1.08;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:53:42;1.13;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-12-20T15:56:43;1.50;;;0.85;;
