sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:02:23;4.1;4.0;3.8;3.3;;;;5.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:04:51;4.9;4.8;4.5;3.9;;;;5.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:07:20;4.3;4.2;3.9;3.4;;;;5.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:09:48;5.0;4.8;4.6;4.0;;;;5.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:12:17;5.3;5.1;4.8;4.2;;;;5.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:14:45;4.8;4.6;4.3;3.6;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:17:14;4.9;4.7;4.4;3.8;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:19:42;4.5;4.3;3.9;3.3;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:22:11;5.4;5.2;4.8;4.1;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:24:39;4.8;4.6;4.2;3.6;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:27:08;4.9;4.7;4.2;3.5;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:29:36;5.0;4.8;4.3;3.6;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:32:05;4.6;4.4;4.0;3.4;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:34:34;4.6;4.4;4.1;3.5;;;;5.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:37:02;4.4;4.3;3.9;3.3;;;;5.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:39:32;4.8;4.6;4.1;3.3;;;;5.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:42:00;3.9;3.7;3.3;2.7;;;;5.0;39.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:44:29;5.1;4.9;4.5;3.8;;;;4.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:46:57;4.2;4.0;3.7;3.1;;;;4.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:49:27;3.9;3.7;3.4;2.9;;;;4.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:51:55;4.0;3.8;3.5;2.9;;;;4.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:54:24;4.1;4.0;3.6;3.1;;;;4.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:56:52;4.9;4.7;4.3;3.5;;;;4.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T00:59:21;4.9;4.7;4.3;3.6;;;;4.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:01:49;4.5;4.3;3.9;3.2;;;;4.0;35.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:04:20;4.8;4.6;4.1;3.4;;;;4.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:06:48;4.9;4.7;4.2;3.5;;;;4.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:09:17;4.0;3.8;3.5;3.0;;;;4.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:11:49;4.7;4.5;4.1;3.4;;;;5.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:14:17;5.4;5.2;4.7;3.9;;;;5.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:16:46;4.6;4.4;4.0;3.3;;;;5.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:19:15;4.6;4.4;4.0;3.4;;;;5.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:21:43;5.3;5.1;4.6;3.8;;;;5.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:24:12;4.9;4.7;4.3;3.6;;;;5.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:26:40;5.2;4.9;4.4;3.6;;;;5.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:29:09;4.7;4.5;4.0;3.3;;;;5.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:31:38;4.7;4.5;4.1;3.5;;;;5.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:34:06;4.8;4.5;4.0;3.1;;;;5.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:36:35;4.9;4.6;3.9;3.0;;;;5.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:39:03;5.2;4.9;4.2;3.3;;;;5.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:41:32;5.6;5.2;4.4;3.3;;;;5.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:44:01;4.8;4.5;3.8;2.8;;;;5.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:46:30;6.0;5.6;4.7;3.5;;;;5.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:49:00;5.5;5.1;4.2;3.0;;;;5.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:51:29;5.1;4.7;3.9;2.7;;;;5.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:54:00;5.9;5.5;4.5;3.2;;;;5.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:56:30;6.6;6.1;4.8;3.2;;;;5.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T01:59:00;5.8;5.3;4.3;3.0;;;;5.0;37.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:01:30;6.0;5.5;4.4;3.0;;;;5.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:03:59;4.7;4.4;3.7;2.7;;;;5.0;36.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:06:29;5.2;4.8;4.1;3.0;;;;5.0;34.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:08:59;5.0;4.6;3.8;2.7;;;;5.0;31.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:11:28;5.4;5.0;4.2;3.1;;;;5.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:13:57;4.6;4.3;3.7;2.8;;;;5.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:16:26;6.2;5.7;4.7;3.2;;;;5.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:18:54;6.7;6.2;5.1;3.6;;;;5.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:21:26;6.0;5.5;4.4;3.0;;;;5.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:24:02;6.0;5.4;4.3;2.8;;;;5.0;30.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:26:30;6.7;6.1;4.9;3.3;;;;5.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:29:00;6.4;5.8;4.7;3.2;;;;5.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:31:30;5.7;5.3;4.5;3.2;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:33:59;5.6;5.2;4.2;3.0;;;;4.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:36:27;8.3;7.6;6.0;4.0;;;;4.0;46.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:38:56;5.9;5.5;4.5;3.2;;;;4.0;45.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:41:24;6.0;5.5;4.5;3.2;;;;4.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:43:52;6.4;5.9;4.8;3.4;;;;4.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:46:21;7.1;6.5;5.3;3.6;;;;4.0;41.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:48:51;6.6;6.1;5.0;3.6;;;;4.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:51:19;7.0;6.5;5.4;3.8;;;;4.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:53:48;6.4;6.0;4.9;3.5;;;;4.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:56:16;6.6;6.1;5.0;3.5;;;;4.0;44.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T02:58:45;7.1;6.5;5.4;3.8;;;;4.0;43.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:01:13;7.4;6.8;5.6;3.9;;;;4.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:03:42;7.0;6.4;5.3;3.8;;;;4.0;42.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:06:10;6.3;5.9;4.9;3.6;;;;4.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:08:39;6.2;5.7;4.6;3.2;;;;4.0;40.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:11:09;7.5;6.9;5.6;3.8;;;;4.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:13:38;6.8;6.3;5.3;3.9;;;;4.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:16:09;8.1;7.5;6.1;4.2;;;;4.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:18:38;7.3;6.7;5.3;3.5;;;;4.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:21:06;9.5;8.7;7.0;4.7;;;;4.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:23:35;6.9;6.3;5.1;3.4;;;;4.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:26:08;6.5;5.9;4.8;3.2;;;;4.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:28:37;7.7;7.0;5.6;3.7;;;;4.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:31:05;8.1;7.5;6.0;4.1;;;;4.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:33:34;8.0;7.3;6.0;4.1;;;;4.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:36:02;6.4;5.9;4.9;3.5;;;;4.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:38:31;6.7;6.3;5.2;3.8;;;;4.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:40:59;6.8;6.3;5.1;3.5;;;;4.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:43:28;7.5;6.9;5.6;3.8;;;;4.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:45:57;6.2;5.7;4.6;3.1;;;;4.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:48:29;7.5;6.9;5.7;4.0;;;;4.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:50:58;7.6;7.0;5.7;3.9;;;;4.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:53:26;7.3;6.8;5.5;3.8;;;;4.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:55:55;7.4;6.8;5.6;3.8;;;;4.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T03:58:25;7.2;6.7;5.6;4.0;;;;4.0;28.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:00:53;7.7;7.1;5.8;4.0;;;;4.0;27.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:03:22;8.2;7.5;5.9;3.8;;;;4.0;26.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:05:50;7.9;7.1;5.4;3.3;;;;4.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:08:19;8.6;7.8;6.1;3.8;;;;4.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:10:48;8.2;7.3;5.6;3.3;;;;4.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:13:17;8.7;7.9;6.1;3.7;;;;4.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:15:45;8.1;7.4;5.8;3.6;;;;4.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:18:16;7.9;7.2;5.6;3.5;;;;4.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:20:44;7.4;6.7;5.3;3.3;;;;4.0;22.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:23:13;8.0;7.2;5.7;3.6;;;;4.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:25:42;8.0;7.3;5.7;3.6;;;;3.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:28:10;8.9;8.0;6.2;3.8;;;;3.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:30:41;9.7;8.8;6.8;4.2;;;;3.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:33:10;8.3;7.5;5.8;3.5;;;;3.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:35:38;7.0;6.3;4.9;3.0;;;;3.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:38:08;7.9;7.2;5.6;3.5;;;;3.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:40:37;9.0;8.1;6.2;3.7;;;;3.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:43:07;8.4;7.6;6.0;3.8;;;;3.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:45:36;9.2;8.3;6.3;3.8;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:48:05;8.5;7.6;5.8;3.4;;;;4.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:50:34;9.5;8.5;6.4;3.6;;;;4.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:53:03;9.9;8.9;6.7;4.0;;;;4.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:55:31;9.4;8.5;6.4;3.7;;;;4.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T04:58:00;9.2;8.2;6.3;3.7;;;;4.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:00:29;8.0;7.2;5.4;3.0;;;;4.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:02:57;9.5;8.5;6.4;3.7;;;;4.0;10.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:05:26;8.2;7.4;5.6;3.4;;;;3.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:07:54;9.7;8.7;6.5;3.6;;;;3.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:10:23;8.8;7.9;6.1;3.6;;;;3.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:12:53;8.3;7.4;5.6;3.3;;;;3.0;11.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:15:21;8.3;7.4;5.6;3.3;;;;3.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:17:50;6.8;6.1;4.7;2.9;;;;3.0;12.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:20:18;8.7;7.8;6.0;3.6;;;;3.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:22:47;8.5;7.7;5.9;3.6;;;;3.0;13.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:25:15;8.3;7.6;5.9;3.7;;;;3.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:27:44;6.9;6.2;4.9;3.1;;;;3.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:30:13;8.7;7.9;6.1;3.7;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:32:42;8.6;7.7;5.8;3.3;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:35:10;10.8;9.6;7.1;3.8;;;;3.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:37:39;8.4;7.6;5.8;3.5;;;;3.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:40:08;8.8;7.9;5.9;3.4;;;;3.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:42:37;8.7;7.8;5.9;3.4;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:45:06;8.5;7.6;5.7;3.2;;;;3.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:47:35;10.3;9.2;6.9;3.9;;;;3.0;14.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:50:06;9.8;8.8;6.6;3.7;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:52:35;8.2;7.4;5.7;3.5;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:55:05;8.9;8.1;6.2;3.8;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T05:57:34;9.4;8.4;6.3;3.6;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:00:03;9.0;8.1;6.0;3.4;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:02:32;8.9;8.0;6.1;3.7;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:05:00;8.2;7.4;5.7;3.4;;;;3.0;15.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:07:29;10.1;9.0;6.8;3.9;;;;3.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:09:57;9.0;8.1;6.1;3.6;;;;3.0;16.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:12:26;7.9;7.1;5.5;3.2;;;;3.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:14:55;8.9;8.0;6.1;3.7;;;;3.0;17.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:17:23;7.9;7.1;5.4;3.2;;;;3.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:19:52;8.6;7.8;5.9;3.6;;;;3.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:22:20;9.5;8.5;6.5;3.9;;;;3.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:24:49;9.7;8.7;6.6;3.9;;;;3.0;18.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:27:17;7.3;6.5;5.0;3.0;;;;3.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:29:46;9.2;8.3;6.4;3.8;;;;3.0;19.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:32:14;7.3;6.6;5.1;3.2;;;;3.0;20.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:34:43;8.5;7.7;5.9;3.6;;;;3.0;21.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:37:12;8.4;7.6;5.8;3.5;;;;3.0;23.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:39:41;8.8;8.0;6.1;3.7;;;;3.0;24.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:42:09;8.7;7.9;6.0;3.6;;;;3.0;25.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:44:38;8.6;7.7;5.9;3.6;;;;3.0;29.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:47:07;8.7;7.9;6.1;3.8;;;;2.0;33.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:49:35;8.9;8.0;6.1;3.6;;;;2.0;38.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:52:04;8.4;7.6;5.8;3.5;;;;2.0;47.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:54:33;8.3;7.5;5.8;3.6;;;;2.0;58.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:57:03;8.5;7.7;6.0;3.7;;;;2.0;60.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T06:59:32;8.6;7.8;6.2;4.0;;;;2.0;68.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:02:06;8.4;7.6;5.9;3.7;;;;2.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:04:35;7.3;6.7;5.3;3.5;;;;2.0;86.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:07:07;7.6;6.9;5.4;3.5;;;;2.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:09:40;7.9;7.2;5.7;3.7;;;;2.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:12:09;8.3;7.6;6.1;4.0;;;;2.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:14:38;8.7;7.9;6.3;4.1;;;;2.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:17:07;8.4;7.7;6.2;4.2;;;;2.0;95.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:19:39;8.2;7.5;6.1;4.1;;;;2.0;99.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:22:08;8.1;7.4;5.9;3.9;;;;2.0;102.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:24:36;8.7;7.8;6.0;3.7;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:27:05;7.8;7.1;5.7;3.8;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:29:34;8.7;7.9;6.2;4.0;;;;2.0;106.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:32:02;9.2;8.4;6.6;4.3;;;;2.0;104.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:34:31;7.0;6.3;5.0;3.2;;;;2.0;97.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:36:59;10.1;9.1;7.0;4.2;;;;2.0;98.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:39:28;7.8;7.0;5.4;3.3;;;;2.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:41:56;9.0;8.1;6.3;3.9;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:44:25;7.8;7.1;5.5;3.3;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:46:54;9.7;8.8;6.8;4.1;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:49:24;9.1;8.2;6.4;4.0;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:51:52;7.3;6.6;5.2;3.3;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:54:21;10.1;9.1;6.9;4.1;;;;2.0;94.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:56:50;9.6;8.6;6.5;3.8;;;;2.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T07:59:18;8.6;7.7;6.0;3.7;;;;2.0;90.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:01:47;8.5;7.7;6.0;3.7;;;;2.0;89.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:04:15;10.0;9.0;6.9;4.1;;;;2.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:06:44;8.0;7.2;5.6;3.5;;;;2.0;88.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:09:13;8.4;7.6;5.9;3.7;;;;2.0;87.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:11:41;9.6;8.7;6.8;4.3;;;;2.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:14:13;7.5;6.8;5.3;3.3;;;;2.0;84.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:16:41;8.1;7.2;5.5;3.2;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:19:12;9.3;8.3;6.3;3.7;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:21:43;8.9;8.0;6.1;3.5;;;;2.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:24:11;9.7;8.7;6.6;3.8;;;;2.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:26:40;9.3;8.3;6.2;3.5;;;;2.0;76.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:29:08;7.5;6.8;5.2;3.0;;;;2.0;75.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:31:37;9.0;8.2;6.3;3.8;;;;2.0;77.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:34:05;9.4;8.5;6.4;3.7;;;;2.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:36:34;9.5;8.6;6.6;3.9;;;;2.0;79.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:39:02;9.1;8.2;6.3;3.8;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:41:34;8.8;8.0;6.1;3.7;;;;2.0;81.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:44:03;10.2;9.2;7.1;4.4;;;;2.0;80.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:46:32;9.2;8.3;6.3;3.7;;;;2.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:49:01;10.5;9.4;7.1;4.1;;;;2.0;78.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:51:30;10.6;9.5;7.0;3.8;;;;2.0;82.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:54:00;8.6;7.7;6.0;3.6;;;;2.0;93.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:56:33;8.2;7.3;5.6;3.3;;;;1.0;92.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-12-20T08:59:02;9.7;8.8;6.7;4.0;;;;1.0;89.0;
