sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80648;BME280;70012;0.000;0.000;2023-12-20T00:02:24;100591.16;;;6.02;96.36
80648;BME280;70012;0.000;0.000;2023-12-20T00:04:53;100590.31;;;6.01;96.48
80648;BME280;70012;0.000;0.000;2023-12-20T00:07:20;100593.03;;;6.01;96.33
80648;BME280;70012;0.000;0.000;2023-12-20T00:09:47;100588.63;;;6.00;96.29
80648;BME280;70012;0.000;0.000;2023-12-20T00:12:14;100609.50;;;6.06;96.58
80648;BME280;70012;0.000;0.000;2023-12-20T00:14:41;100597.41;;;6.02;96.62
80648;BME280;70012;0.000;0.000;2023-12-20T00:17:07;100585.28;;;5.98;96.24
80648;BME280;70012;0.000;0.000;2023-12-20T00:19:34;100595.75;;;6.01;96.17
80648;BME280;70012;0.000;0.000;2023-12-20T00:22:01;100577.75;;;6.00;96.24
80648;BME280;70012;0.000;0.000;2023-12-20T00:24:28;100591.09;;;6.08;96.29
80648;BME280;70012;0.000;0.000;2023-12-20T00:26:54;100580.50;;;5.93;96.63
80648;BME280;70012;0.000;0.000;2023-12-20T00:29:21;100615.34;;;6.10;96.30
80648;BME280;70012;0.000;0.000;2023-12-20T00:31:48;100608.91;;;6.04;96.30
80648;BME280;70012;0.000;0.000;2023-12-20T00:34:14;100596.78;;;6.00;96.71
80648;BME280;70012;0.000;0.000;2023-12-20T00:36:41;100613.47;;;6.11;96.57
80648;BME280;70012;0.000;0.000;2023-12-20T00:39:08;100599.50;;;6.00;96.49
80648;BME280;70012;0.000;0.000;2023-12-20T00:41:35;100590.72;;;5.98;96.83
80648;BME280;70012;0.000;0.000;2023-12-20T00:44:01;100594.50;;;5.97;96.74
80648;BME280;70012;0.000;0.000;2023-12-20T00:46:28;100612.22;;;6.06;96.46
80648;BME280;70012;0.000;0.000;2023-12-20T00:48:55;100627.06;;;6.11;96.28
80648;BME280;70012;0.000;0.000;2023-12-20T00:51:22;100605.75;;;6.07;96.40
80648;BME280;70012;0.000;0.000;2023-12-20T00:53:50;100612.03;;;6.08;96.42
80648;BME280;70012;0.000;0.000;2023-12-20T00:56:17;100597.84;;;5.99;96.53
80648;BME280;70012;0.000;0.000;2023-12-20T00:58:43;100616.19;;;6.11;95.96
80648;BME280;70012;0.000;0.000;2023-12-20T01:01:10;100624.13;;;6.12;96.41
80648;BME280;70012;0.000;0.000;2023-12-20T01:03:37;100608.91;;;6.04;96.50
80648;BME280;70012;0.000;0.000;2023-12-20T01:06:04;100642.13;;;6.13;96.57
80648;BME280;70012;0.000;0.000;2023-12-20T01:08:31;100628.53;;;6.06;96.56
80648;BME280;70012;0.000;0.000;2023-12-20T01:10:58;100646.69;;;6.13;96.28
80648;BME280;70012;0.000;0.000;2023-12-20T01:13:25;100635.41;;;6.09;96.52
80648;BME280;70012;0.000;0.000;2023-12-20T01:15:52;100623.09;;;6.06;96.49
80648;BME280;70012;0.000;0.000;2023-12-20T01:18:18;100618.53;;;6.00;96.56
80648;BME280;70012;0.000;0.000;2023-12-20T01:20:45;100622.91;;;6.01;96.54
80648;BME280;70012;0.000;0.000;2023-12-20T01:23:12;100639.63;;;6.12;96.60
80648;BME280;70012;0.000;0.000;2023-12-20T01:25:39;100638.75;;;6.11;96.29
80648;BME280;70012;0.000;0.000;2023-12-20T01:28:05;100623.09;;;6.06;96.09
80648;BME280;70012;0.000;0.000;2023-12-20T01:30:32;100639.78;;;6.17;96.18
80648;BME280;70012;0.000;0.000;2023-12-20T01:33:00;100646.28;;;6.16;96.11
80648;BME280;70012;0.000;0.000;2023-12-20T01:35:27;100643.97;;;6.13;95.70
80648;BME280;70012;0.000;0.000;2023-12-20T01:37:53;100636.03;;;6.11;95.27
80648;BME280;70012;0.000;0.000;2023-12-20T01:40:23;100640.03;;;6.08;95.33
80648;BME280;70012;0.000;0.000;2023-12-20T01:43:07;100644.25;;;6.04;95.32
80648;BME280;70012;0.000;0.000;2023-12-20T01:45:35;100665.53;;;6.07;95.26
80648;BME280;70012;0.000;0.000;2023-12-20T01:48:02;100650.94;;;6.02;95.27
80648;BME280;70012;0.000;0.000;2023-12-20T01:50:31;100655.53;;;6.08;94.99
80648;BME280;70012;0.000;0.000;2023-12-20T01:53:02;100648.44;;;6.00;95.07
80648;BME280;70012;0.000;0.000;2023-12-20T01:55:34;100657.41;;;5.94;94.94
80648;BME280;70012;0.000;0.000;2023-12-20T01:58:05;100656.81;;;5.92;94.65
80648;BME280;70012;0.000;0.000;2023-12-20T02:00:33;100678.97;;;6.02;94.15
80648;BME280;70012;0.000;0.000;2023-12-20T02:03:03;100678.13;;;5.95;93.80
80648;BME280;70012;0.000;0.000;2023-12-20T02:05:31;100686.69;;;5.99;93.59
80648;BME280;70012;0.000;0.000;2023-12-20T02:07:58;100667.69;;;5.85;92.37
80648;BME280;70012;0.000;0.000;2023-12-20T02:10:25;100681.69;;;5.82;92.62
80648;BME280;70012;0.000;0.000;2023-12-20T02:12:52;100701.53;;;5.89;91.79
80648;BME280;70012;0.000;0.000;2023-12-20T02:15:19;100674.00;;;5.72;91.04
80648;BME280;70012;0.000;0.000;2023-12-20T02:17:47;100691.97;;;5.73;90.22
80648;BME280;70012;0.000;0.000;2023-12-20T02:20:15;100691.78;;;5.68;90.13
80648;BME280;70012;0.000;0.000;2023-12-20T02:22:42;100698.28;;;5.60;89.88
80648;BME280;70012;0.000;0.000;2023-12-20T02:25:08;100702.88;;;5.47;89.96
80648;BME280;70012;0.000;0.000;2023-12-20T02:27:35;100705.41;;;5.41;90.56
80648;BME280;70012;0.000;0.000;2023-12-20T02:30:04;100705.41;;;5.28;90.77
80648;BME280;70012;0.000;0.000;2023-12-20T02:32:31;100706.25;;;5.22;90.42
80648;BME280;70012;0.000;0.000;2023-12-20T02:34:58;100701.22;;;5.19;90.49
80648;BME280;70012;0.000;0.000;2023-12-20T02:37:24;100711.69;;;5.15;90.28
80648;BME280;70012;0.000;0.000;2023-12-20T02:39:51;100708.31;;;5.06;90.40
80648;BME280;70012;0.000;0.000;2023-12-20T02:42:18;100723.78;;;5.06;90.74
80648;BME280;70012;0.000;0.000;2023-12-20T02:44:44;100720.44;;;4.97;91.02
80648;BME280;70012;0.000;0.000;2023-12-20T02:47:11;100728.38;;;4.99;91.39
80648;BME280;70012;0.000;0.000;2023-12-20T02:49:38;100717.09;;;4.95;90.93
80648;BME280;70012;0.000;0.000;2023-12-20T02:52:05;100728.34;;;4.92;90.83
80648;BME280;70012;0.000;0.000;2023-12-20T02:54:32;100709.97;;;4.74;90.58
80648;BME280;70012;0.000;0.000;2023-12-20T02:56:59;100703.69;;;4.73;90.54
80648;BME280;70012;0.000;0.000;2023-12-20T02:59:26;100709.13;;;4.73;90.83
80648;BME280;70012;0.000;0.000;2023-12-20T03:01:52;100699.13;;;4.74;91.18
80648;BME280;70012;0.000;0.000;2023-12-20T03:04:19;100705.81;;;4.71;91.16
80648;BME280;70012;0.000;0.000;2023-12-20T03:06:47;100701.59;;;4.69;91.03
80648;BME280;70012;0.000;0.000;2023-12-20T03:09:14;100733.34;;;4.75;90.99
80648;BME280;70012;0.000;0.000;2023-12-20T03:11:41;100712.47;;;4.75;91.30
80648;BME280;70012;0.000;0.000;2023-12-20T03:14:07;100694.50;;;4.61;91.08
80648;BME280;70012;0.000;0.000;2023-12-20T03:16:34;100706.19;;;4.68;90.98
80648;BME280;70012;0.000;0.000;2023-12-20T03:19:02;100704.53;;;4.67;91.36
80648;BME280;70012;0.000;0.000;2023-12-20T03:21:29;100730.41;;;4.83;91.35
80648;BME280;70012;0.000;0.000;2023-12-20T03:23:55;100709.13;;;4.73;91.36
80648;BME280;70012;0.000;0.000;2023-12-20T03:26:22;100712.03;;;4.78;91.36
80648;BME280;70012;0.000;0.000;2023-12-20T03:28:49;100723.75;;;4.86;91.42
80648;BME280;70012;0.000;0.000;2023-12-20T03:31:16;100692.00;;;4.66;91.48
80648;BME280;70012;0.000;0.000;2023-12-20T03:33:43;100709.97;;;4.80;91.47
80648;BME280;70012;0.000;0.000;2023-12-20T03:36:10;100692.03;;;4.73;91.51
80648;BME280;70012;0.000;0.000;2023-12-20T03:38:37;100692.84;;;4.73;91.42
80648;BME280;70012;0.000;0.000;2023-12-20T03:41:04;100694.94;;;4.71;91.78
80648;BME280;70012;0.000;0.000;2023-12-20T03:43:31;100691.81;;;4.74;91.57
80648;BME280;70012;0.000;0.000;2023-12-20T03:45:57;100680.75;;;4.69;91.18
80648;BME280;70012;0.000;0.000;2023-12-20T03:48:25;100695.75;;;4.78;91.53
80648;BME280;70012;0.000;0.000;2023-12-20T03:50:52;100696.19;;;4.75;91.28
80648;BME280;70012;0.000;0.000;2023-12-20T03:53:19;100689.09;;;4.74;91.12
80648;BME280;70012;0.000;0.000;2023-12-20T03:55:46;100683.25;;;4.71;90.99
80648;BME280;70012;0.000;0.000;2023-12-20T03:58:12;100697.44;;;4.79;91.03
80648;BME280;70012;0.000;0.000;2023-12-20T04:00:39;100717.09;;;4.88;90.60
80648;BME280;70012;0.000;0.000;2023-12-20T04:03:06;100682.59;;;4.69;90.52
80648;BME280;70012;0.000;0.000;2023-12-20T04:05:33;100707.03;;;4.82;90.69
80648;BME280;70012;0.000;0.000;2023-12-20T04:08:01;100696.19;;;4.75;90.49
80648;BME280;70012;0.000;0.000;2023-12-20T04:10:28;100699.13;;;4.80;90.28
80648;BME280;70012;0.000;0.000;2023-12-20T04:12:55;100697.00;;;4.76;90.52
80648;BME280;70012;0.000;0.000;2023-12-20T04:15:22;100703.91;;;4.78;90.44
80648;BME280;70012;0.000;0.000;2023-12-20T04:17:49;100700.38;;;4.78;90.47
80648;BME280;70012;0.000;0.000;2023-12-20T04:20:16;100724.19;;;4.96;90.53
80648;BME280;70012;0.000;0.000;2023-12-20T04:22:43;100687.03;;;4.76;90.78
80648;BME280;70012;0.000;0.000;2023-12-20T04:25:10;100702.47;;;4.83;90.48
80648;BME280;70012;0.000;0.000;2023-12-20T04:27:36;100689.53;;;4.85;90.43
80648;BME280;70012;0.000;0.000;2023-12-20T04:30:04;100716.69;;;4.98;90.43
80648;BME280;70012;0.000;0.000;2023-12-20T04:32:31;100685.34;;;4.75;90.33
80648;BME280;70012;0.000;0.000;2023-12-20T04:34:58;100711.66;;;4.88;90.33
80648;BME280;70012;0.000;0.000;2023-12-20T04:37:25;100727.53;;;4.98;90.31
80648;BME280;70012;0.000;0.000;2023-12-20T04:39:51;100675.31;;;4.69;90.41
80648;BME280;70012;0.000;0.000;2023-12-20T04:42:18;100711.25;;;4.85;90.10
80648;BME280;70012;0.000;0.000;2023-12-20T04:44:45;100699.75;;;4.83;90.19
80648;BME280;70012;0.000;0.000;2023-12-20T04:47:13;100716.44;;;4.93;90.23
80648;BME280;70012;0.000;0.000;2023-12-20T04:49:40;100724.59;;;4.93;90.12
80648;BME280;70012;0.000;0.000;2023-12-20T04:52:07;100734.22;;;5.02;90.42
80648;BME280;70012;0.000;0.000;2023-12-20T04:54:33;100736.09;;;5.02;90.11
80648;BME280;70012;0.000;0.000;2023-12-20T04:57:00;100728.78;;;4.89;90.43
80648;BME280;70012;0.000;0.000;2023-12-20T04:59:27;100729.59;;;4.89;90.52
80648;BME280;70012;0.000;0.000;2023-12-20T05:01:53;100713.31;;;4.83;90.27
80648;BME280;70012;0.000;0.000;2023-12-20T05:04:20;100737.31;;;4.86;90.01
80648;BME280;70012;0.000;0.000;2023-12-20T05:06:47;100738.38;;;4.85;89.56
80648;BME280;70012;0.000;0.000;2023-12-20T05:09:14;100731.47;;;4.82;89.50
80648;BME280;70012;0.000;0.000;2023-12-20T05:11:41;100735.41;;;4.79;89.89
80648;BME280;70012;0.000;0.000;2023-12-20T05:14:08;100736.28;;;4.80;89.84
80648;BME280;70012;0.000;0.000;2023-12-20T05:16:34;100727.50;;;4.71;89.96
80648;BME280;70012;0.000;0.000;2023-12-20T05:19:01;100714.97;;;4.70;89.79
80648;BME280;70012;0.000;0.000;2023-12-20T05:21:33;100724.53;;;4.66;89.84
80648;BME280;70012;0.000;0.000;2023-12-20T05:24:00;100735.63;;;4.71;90.00
80648;BME280;70012;0.000;0.000;2023-12-20T05:26:27;100735.00;;;4.69;90.20
80648;BME280;70012;0.000;0.000;2023-12-20T05:28:55;100721.63;;;4.61;90.16
80648;BME280;70012;0.000;0.000;2023-12-20T05:31:22;100735.81;;;4.63;90.17
80648;BME280;70012;0.000;0.000;2023-12-20T05:33:48;100724.97;;;4.63;89.95
80648;BME280;70012;0.000;0.000;2023-12-20T05:36:16;100724.13;;;4.56;89.96
80648;BME280;70012;0.000;0.000;2023-12-20T05:38:43;100720.75;;;4.54;90.24
80648;BME280;70012;0.000;0.000;2023-12-20T05:41:10;100711.59;;;4.48;89.78
80648;BME280;70012;0.000;0.000;2023-12-20T05:43:36;100709.06;;;4.46;89.86
80648;BME280;70012;0.000;0.000;2023-12-20T05:46:03;100732.03;;;4.51;89.85
80648;BME280;70012;0.000;0.000;2023-12-20T05:48:30;100706.56;;;4.38;90.00
80648;BME280;70012;0.000;0.000;2023-12-20T05:50:57;100722.81;;;4.38;90.09
80648;BME280;70012;0.000;0.000;2023-12-20T05:53:24;100741.19;;;4.49;90.45
80648;BME280;70012;0.000;0.000;2023-12-20T05:55:51;100737.44;;;4.51;90.38
80648;BME280;70012;0.000;0.000;2023-12-20T05:58:17;100739.75;;;4.54;90.11
80648;BME280;70012;0.000;0.000;2023-12-20T06:00:44;100730.34;;;4.49;90.27
80648;BME280;70012;0.000;0.000;2023-12-20T06:03:11;100733.69;;;4.52;90.13
80648;BME280;70012;0.000;0.000;2023-12-20T06:05:37;100720.50;;;4.42;90.29
80648;BME280;70012;0.000;0.000;2023-12-20T06:08:04;100739.09;;;4.52;89.98
80648;BME280;70012;0.000;0.000;2023-12-20T06:10:31;100720.94;;;4.39;90.02
80648;BME280;70012;0.000;0.000;2023-12-20T06:12:58;100739.53;;;4.48;90.27
80648;BME280;70012;0.000;0.000;2023-12-20T06:15:27;100747.88;;;4.54;90.19
80648;BME280;70012;0.000;0.000;2023-12-20T06:17:53;100734.50;;;4.45;90.32
80648;BME280;70012;0.000;0.000;2023-12-20T06:20:20;100739.91;;;4.45;90.78
80648;BME280;70012;0.000;0.000;2023-12-20T06:22:47;100741.19;;;4.49;90.20
80648;BME280;70012;0.000;0.000;2023-12-20T06:25:14;100738.28;;;4.51;90.28
80648;BME280;70012;0.000;0.000;2023-12-20T06:27:41;100725.31;;;4.46;90.28
80648;BME280;70012;0.000;0.000;2023-12-20T06:30:08;100731.59;;;4.54;90.37
80648;BME280;70012;0.000;0.000;2023-12-20T06:32:37;100750.81;;;4.59;90.43
80648;BME280;70012;0.000;0.000;2023-12-20T06:35:06;100743.31;;;4.61;90.23
80648;BME280;70012;0.000;0.000;2023-12-20T06:37:33;100728.25;;;4.52;90.18
80648;BME280;70012;0.000;0.000;2023-12-20T06:39:59;100743.75;;;4.64;90.31
80648;BME280;70012;0.000;0.000;2023-12-20T06:42:26;100746.06;;;4.68;90.21
80648;BME280;70012;0.000;0.000;2023-12-20T06:44:55;100744.56;;;4.65;90.13
80648;BME280;70012;0.000;0.000;2023-12-20T06:47:21;100745.84;;;4.69;90.04
80648;BME280;70012;0.000;0.000;2023-12-20T06:49:48;100747.91;;;4.67;90.07
80648;BME280;70012;0.000;0.000;2023-12-20T06:52:15;100747.53;;;4.70;89.65
80648;BME280;70012;0.000;0.000;2023-12-20T06:54:42;100738.53;;;4.70;89.38
80648;BME280;70012;0.000;0.000;2023-12-20T06:57:09;100741.88;;;4.72;89.59
80648;BME280;70012;0.000;0.000;2023-12-20T06:59:39;100750.66;;;4.80;88.94
80648;BME280;70012;0.000;0.000;2023-12-20T07:02:06;100746.69;;;4.76;89.06
80648;BME280;70012;0.000;0.000;2023-12-20T07:04:40;100746.06;;;4.74;89.00
80648;BME280;70012;0.000;0.000;2023-12-20T07:07:07;100741.06;;;4.71;88.82
80648;BME280;70012;0.000;0.000;2023-12-20T07:09:34;100729.56;;;4.69;88.76
80648;BME280;70012;0.000;0.000;2023-12-20T07:12:00;100754.41;;;4.79;88.52
80648;BME280;70012;0.000;0.000;2023-12-20T07:14:27;100747.09;;;4.73;88.68
80648;BME280;70012;0.000;0.000;2023-12-20T07:16:54;100742.94;;;4.77;88.46
80648;BME280;70012;0.000;0.000;2023-12-20T07:19:20;100760.09;;;4.85;88.54
80648;BME280;70012;0.000;0.000;2023-12-20T07:21:47;100758.41;;;4.84;88.20
80648;BME280;70012;0.000;0.000;2023-12-20T07:24:14;100754.63;;;4.78;88.10
80648;BME280;70012;0.000;0.000;2023-12-20T07:26:41;100762.97;;;4.83;87.70
80648;BME280;70012;0.000;0.000;2023-12-20T07:29:07;100770.50;;;4.88;87.79
80648;BME280;70012;0.000;0.000;2023-12-20T07:31:34;100751.28;;;4.76;87.73
80648;BME280;70012;0.000;0.000;2023-12-20T07:34:01;100750.03;;;4.72;87.62
80648;BME280;70012;0.000;0.000;2023-12-20T07:36:28;100763.84;;;4.84;87.11
80648;BME280;70012;0.000;0.000;2023-12-20T07:38:54;100764.44;;;4.86;87.46
80648;BME280;70012;0.000;0.000;2023-12-20T07:41:21;100758.81;;;4.80;87.28
80648;BME280;70012;0.000;0.000;2023-12-20T07:43:48;100756.31;;;4.86;87.21
80648;BME280;70012;0.000;0.000;2023-12-20T07:46:17;100754.00;;;4.83;87.20
80648;BME280;70012;0.000;0.000;2023-12-20T07:48:45;100751.69;;;4.79;86.84
80648;BME280;70012;0.000;0.000;2023-12-20T07:51:13;100751.72;;;4.86;86.79
80648;BME280;70012;0.000;0.000;2023-12-20T07:53:39;100741.69;;;4.87;86.84
80648;BME280;70012;0.000;0.000;2023-12-20T07:56:16;100739.81;;;4.80;86.48
80648;BME280;70012;0.000;0.000;2023-12-20T07:58:44;100744.63;;;4.85;86.59
80648;BME280;70012;0.000;0.000;2023-12-20T08:01:19;100755.06;;;4.95;86.40
80648;BME280;70012;0.000;0.000;2023-12-20T08:03:48;100767.59;;;4.96;86.38
80648;BME280;70012;0.000;0.000;2023-12-20T08:06:16;100765.09;;;4.94;86.92
80648;BME280;70012;0.000;0.000;2023-12-20T08:08:44;100752.16;;;4.96;86.80
80648;BME280;70012;0.000;0.000;2023-12-20T08:11:18;100760.50;;;4.95;86.11
80648;BME280;70012;0.000;0.000;2023-12-20T08:13:44;100761.31;;;4.95;86.37
80648;BME280;70012;0.000;0.000;2023-12-20T08:16:11;100756.75;;;4.96;86.19
80648;BME280;70012;0.000;0.000;2023-12-20T08:18:40;100756.75;;;4.96;86.42
80648;BME280;70012;0.000;0.000;2023-12-20T08:21:07;100763.84;;;5.04;86.25
80648;BME280;70012;0.000;0.000;2023-12-20T08:23:36;100770.75;;;5.06;85.90
80648;BME280;70012;0.000;0.000;2023-12-20T08:26:07;100768.47;;;5.03;85.93
80648;BME280;70012;0.000;0.000;2023-12-20T08:28:34;100766.78;;;5.09;85.89
80648;BME280;70012;0.000;0.000;2023-12-20T08:31:01;100755.72;;;5.10;85.85
80648;BME280;70012;0.000;0.000;2023-12-20T08:33:28;100760.53;;;5.08;85.32
80648;BME280;70012;0.000;0.000;2023-12-20T08:35:54;100739.00;;;5.00;85.44
80648;BME280;70012;0.000;0.000;2023-12-20T08:38:23;100745.47;;;4.99;85.41
80648;BME280;70012;0.000;0.000;2023-12-20T08:40:49;100731.69;;;4.94;85.13
80648;BME280;70012;0.000;0.000;2023-12-20T08:43:16;100731.69;;;4.94;85.59
80648;BME280;70012;0.000;0.000;2023-12-20T08:45:45;100730.44;;;4.90;85.59
80648;BME280;70012;0.000;0.000;2023-12-20T08:48:11;100748.41;;;4.91;85.63
80648;BME280;70012;0.000;0.000;2023-12-20T08:50:38;100740.88;;;4.93;85.84
80648;BME280;70012;0.000;0.000;2023-12-20T08:53:06;100738.38;;;4.85;85.55
80648;BME280;70012;0.000;0.000;2023-12-20T08:55:32;100752.97;;;4.90;85.54
80648;BME280;70012;0.000;0.000;2023-12-20T08:57:59;100740.44;;;4.83;85.69
80648;BME280;70012;0.000;0.000;2023-12-20T09:00:26;100740.03;;;4.79;85.41
80648;BME280;70012;0.000;0.000;2023-12-20T09:02:54;100763.00;;;4.90;85.39
80648;BME280;70012;0.000;0.000;2023-12-20T09:05:21;100769.69;;;4.94;85.59
80648;BME280;70012;0.000;0.000;2023-12-20T09:07:49;100763.84;;;4.97;85.41
80648;BME280;70012;0.000;0.000;2023-12-20T09:10:16;100757.78;;;4.88;85.22
80648;BME280;70012;0.000;0.000;2023-12-20T09:12:52;100769.69;;;4.94;85.18
80648;BME280;70012;0.000;0.000;2023-12-20T09:15:24;100770.34;;;5.09;84.62
80648;BME280;70012;0.000;0.000;2023-12-20T09:17:51;100772.63;;;5.12;85.02
80648;BME280;70012;0.000;0.000;2023-12-20T09:20:18;100775.97;;;5.15;85.11
80648;BME280;70012;0.000;0.000;2023-12-20T09:22:45;100777.88;;;5.27;84.43
80648;BME280;70012;0.000;0.000;2023-12-20T09:25:12;100761.34;;;5.22;84.35
80648;BME280;70012;0.000;0.000;2023-12-20T09:27:40;100760.13;;;5.25;84.46
80648;BME280;70012;0.000;0.000;2023-12-20T09:30:07;100774.97;;;5.42;84.32
80648;BME280;70012;0.000;0.000;2023-12-20T09:32:34;100766.38;;;5.45;83.80
80648;BME280;70012;0.000;0.000;2023-12-20T09:35:02;100746.34;;;5.33;83.68
80648;BME280;70012;0.000;0.000;2023-12-20T09:37:29;100751.34;;;5.36;83.26
80648;BME280;70012;0.000;0.000;2023-12-20T09:39:56;100745.09;;;5.42;83.66
80648;BME280;70012;0.000;0.000;2023-12-20T09:42:38;100758.03;;;5.40;83.51
80648;BME280;70012;0.000;0.000;2023-12-20T09:45:11;100747.81;;;5.42;83.53
80648;BME280;70012;0.000;0.000;2023-12-20T09:47:43;100738.41;;;5.38;82.93
80648;BME280;70012;0.000;0.000;2023-12-20T09:50:10;100722.94;;;5.32;83.07
80648;BME280;70012;0.000;0.000;2023-12-20T09:52:39;100758.03;;;5.54;83.30
80648;BME280;70012;0.000;0.000;2023-12-20T09:55:06;100729.63;;;5.36;83.27
80648;BME280;70012;0.000;0.000;2023-12-20T09:57:34;100717.09;;;5.35;82.59
80648;BME280;70012;0.000;0.000;2023-12-20T10:00:01;100741.72;;;5.54;82.65
80648;BME280;70012;0.000;0.000;2023-12-20T10:02:29;100739.22;;;5.52;83.19
80648;BME280;70012;0.000;0.000;2023-12-20T10:04:59;100707.69;;;5.51;82.73
80648;BME280;70012;0.000;0.000;2023-12-20T10:07:28;100754.25;;;5.75;83.02
80648;BME280;70012;0.000;0.000;2023-12-20T10:09:55;100727.91;;;5.69;82.99
80648;BME280;70012;0.000;0.000;2023-12-20T10:12:23;100692.44;;;5.50;82.15
80648;BME280;70012;0.000;0.000;2023-12-20T10:14:50;100717.47;;;5.59;82.49
80648;BME280;70012;0.000;0.000;2023-12-20T10:17:17;100709.34;;;5.59;82.80
80648;BME280;70012;0.000;0.000;2023-12-20T10:19:47;100725.19;;;5.69;82.77
80648;BME280;70012;0.000;0.000;2023-12-20T10:22:15;100723.31;;;5.76;82.69
80648;BME280;70012;0.000;0.000;2023-12-20T10:24:43;100710.38;;;5.65;82.60
80648;BME280;70012;0.000;0.000;2023-12-20T10:27:09;100702.63;;;5.68;82.54
80648;BME280;70012;0.000;0.000;2023-12-20T10:29:38;100698.69;;;5.64;82.29
80648;BME280;70012;0.000;0.000;2023-12-20T10:32:22;100702.41;;;5.76;82.22
80648;BME280;70012;0.000;0.000;2023-12-20T10:34:55;100703.25;;;5.77;82.27
80648;BME280;70012;0.000;0.000;2023-12-20T10:37:23;100708.03;;;5.82;81.96
80648;BME280;70012;0.000;0.000;2023-12-20T10:39:52;100704.06;;;5.84;81.99
80648;BME280;70012;0.000;0.000;2023-12-20T10:42:27;100723.03;;;5.98;82.02
80648;BME280;70012;0.000;0.000;2023-12-20T10:44:55;100698.63;;;5.91;82.44
80648;BME280;70012;0.000;0.000;2023-12-20T10:47:22;100711.16;;;6.05;81.86
80648;BME280;70012;0.000;0.000;2023-12-20T10:49:50;100696.50;;;5.93;81.83
80648;BME280;70012;0.000;0.000;2023-12-20T10:52:19;100694.44;;;6.02;82.59
80648;BME280;70012;0.000;0.000;2023-12-20T10:54:47;100657.66;;;5.86;82.20
80648;BME280;70012;0.000;0.000;2023-12-20T10:57:16;100695.25;;;6.02;81.91
80648;BME280;70012;0.000;0.000;2023-12-20T10:59:45;100673.94;;;5.99;82.27
80648;BME280;70012;0.000;0.000;2023-12-20T11:02:16;100677.06;;;5.96;82.38
80648;BME280;70012;0.000;0.000;2023-12-20T11:04:50;100656.81;;;5.92;81.84
80648;BME280;70012;0.000;0.000;2023-12-20T11:07:32;100659.72;;;5.97;82.01
80648;BME280;70012;0.000;0.000;2023-12-20T11:10:12;100688.97;;;6.08;81.64
80648;BME280;70012;0.000;0.000;2023-12-20T11:12:53;100689.78;;;6.16;81.75
80648;BME280;70012;0.000;0.000;2023-12-20T11:15:21;100667.03;;;6.03;81.85
80648;BME280;70012;0.000;0.000;2023-12-20T11:17:55;100654.69;;;5.94;81.36
80648;BME280;70012;0.000;0.000;2023-12-20T11:20:24;100676.00;;;6.11;81.57
80648;BME280;70012;0.000;0.000;2023-12-20T11:22:55;100672.66;;;6.08;81.62
80648;BME280;70012;0.000;0.000;2023-12-20T11:25:23;100679.31;;;6.13;81.30
80648;BME280;70012;0.000;0.000;2023-12-20T11:28:10;100682.31;;;6.04;81.04
80648;BME280;70012;0.000;0.000;2023-12-20T11:30:51;100675.59;;;6.00;81.28
80648;BME280;70012;0.000;0.000;2023-12-20T11:33:35;100681.47;;;5.97;81.28
80648;BME280;70012;0.000;0.000;2023-12-20T11:36:03;100701.50;;;6.09;81.08
80648;BME280;70012;0.000;0.000;2023-12-20T11:38:37;100693.19;;;6.04;81.05
80648;BME280;70012;0.000;0.000;2023-12-20T11:41:07;100695.88;;;6.04;81.29
80648;BME280;70012;0.000;0.000;2023-12-20T11:43:38;100718.19;;;6.20;80.87
80648;BME280;70012;0.000;0.000;2023-12-20T11:46:07;100699.84;;;6.08;80.83
80648;BME280;70012;0.000;0.000;2023-12-20T11:48:38;100691.50;;;6.03;81.51
80648;BME280;70012;0.000;0.000;2023-12-20T11:51:11;100675.81;;;6.05;81.14
80648;BME280;70012;0.000;0.000;2023-12-20T11:53:40;100693.53;;;6.15;81.12
80648;BME280;70012;0.000;0.000;2023-12-20T11:56:09;100658.03;;;5.96;81.17
80648;BME280;70012;0.000;0.000;2023-12-20T11:58:37;100671.44;;;6.04;81.14
80648;BME280;70012;0.000;0.000;2023-12-20T12:01:04;100673.47;;;6.16;81.08
80648;BME280;70012;0.000;0.000;2023-12-20T12:03:35;100645.25;;;6.10;81.04
80648;BME280;70012;0.000;0.000;2023-12-20T12:06:02;100656.91;;;6.24;81.31
80648;BME280;70012;0.000;0.000;2023-12-20T12:08:32;100635.41;;;6.16;80.86
80648;BME280;70012;0.000;0.000;2023-12-20T12:11:00;100673.28;;;6.49;80.63
80648;BME280;70012;0.000;0.000;2023-12-20T12:13:28;100661.63;;;6.42;80.86
80648;BME280;70012;0.000;0.000;2023-12-20T12:15:55;100636.13;;;6.36;80.57
80648;BME280;70012;0.000;0.000;2023-12-20T12:18:26;100641.75;;;6.41;80.70
80648;BME280;70012;0.000;0.000;2023-12-20T12:21:00;100639.03;;;6.41;80.09
80648;BME280;70012;0.000;0.000;2023-12-20T12:23:38;100608.56;;;6.26;80.01
80648;BME280;70012;0.000;0.000;2023-12-20T12:26:06;100617.31;;;6.35;80.17
80648;BME280;70012;0.000;0.000;2023-12-20T12:28:34;100652.75;;;6.53;79.99
