sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-12-20T00:01:46;96015.66;;;21.24
50206;BMP280;36098;48.390;10.856;2023-12-20T00:04:11;96021.19;;;21.22
50206;BMP280;36098;48.390;10.856;2023-12-20T00:06:37;96020.38;;;21.22
50206;BMP280;36098;48.390;10.856;2023-12-20T00:09:02;96010.94;;;21.21
50206;BMP280;36098;48.390;10.856;2023-12-20T00:11:27;96021.69;;;21.19
50206;BMP280;36098;48.390;10.856;2023-12-20T00:13:52;96011.44;;;21.18
50206;BMP280;36098;48.390;10.856;2023-12-20T00:16:18;96014.84;;;21.18
50206;BMP280;36098;48.390;10.856;2023-12-20T00:18:43;95995.94;;;21.16
50206;BMP280;36098;48.390;10.856;2023-12-20T00:21:09;95971.00;;;21.14
50206;BMP280;36098;48.390;10.856;2023-12-20T00:23:34;95978.06;;;21.13
50206;BMP280;36098;48.390;10.856;2023-12-20T00:25:59;95979.13;;;21.12
50206;BMP280;36098;48.390;10.856;2023-12-20T00:28:24;95989.63;;;21.12
50206;BMP280;36098;48.390;10.856;2023-12-20T00:30:49;96003.81;;;21.11
50206;BMP280;36098;48.390;10.856;2023-12-20T00:33:15;95990.94;;;21.10
50206;BMP280;36098;48.390;10.856;2023-12-20T00:35:40;96001.44;;;21.10
50206;BMP280;36098;48.390;10.856;2023-12-20T00:38:06;96016.41;;;21.09
50206;BMP280;36098;48.390;10.856;2023-12-20T00:40:33;96006.44;;;21.06
50206;BMP280;36098;48.390;10.856;2023-12-20T00:42:58;96025.84;;;21.05
50206;BMP280;36098;48.390;10.856;2023-12-20T00:45:24;96021.66;;;21.04
50206;BMP280;36098;48.390;10.856;2023-12-20T00:47:49;96016.41;;;21.04
50206;BMP280;36098;48.390;10.856;2023-12-20T00:50:14;96008.53;;;21.04
50206;BMP280;36098;48.390;10.856;2023-12-20T00:52:40;96000.13;;;21.02
50206;BMP280;36098;48.390;10.856;2023-12-20T00:55:05;96003.75;;;21.01
50206;BMP280;36098;48.390;10.856;2023-12-20T00:57:30;95996.94;;;21.00
50206;BMP280;36098;48.390;10.856;2023-12-20T00:59:56;96005.84;;;20.99
50206;BMP280;36098;48.390;10.856;2023-12-20T01:02:21;96009.53;;;20.98
50206;BMP280;36098;48.390;10.856;2023-12-20T01:04:47;95993.25;;;20.96
50206;BMP280;36098;48.390;10.856;2023-12-20T01:07:12;96001.13;;;20.96
50206;BMP280;36098;48.390;10.856;2023-12-20T01:09:37;96000.34;;;20.96
50206;BMP280;36098;48.390;10.856;2023-12-20T01:12:03;95998.50;;;20.96
50206;BMP280;36098;48.390;10.856;2023-12-20T01:14:28;95984.31;;;20.92
50206;BMP280;36098;48.390;10.856;2023-12-20T01:16:53;95991.41;;;20.92
50206;BMP280;36098;48.390;10.856;2023-12-20T01:19:18;95982.75;;;20.91
50206;BMP280;36098;48.390;10.856;2023-12-20T01:21:43;95970.66;;;20.90
50206;BMP280;36098;48.390;10.856;2023-12-20T01:24:09;95964.59;;;20.90
50206;BMP280;36098;48.390;10.856;2023-12-20T01:26:34;95967.25;;;20.90
50206;BMP280;36098;48.390;10.856;2023-12-20T01:28:59;95972.75;;;20.88
50206;BMP280;36098;48.390;10.856;2023-12-20T01:31:26;95971.19;;;20.87
50206;BMP280;36098;48.390;10.856;2023-12-20T01:33:52;95965.13;;;20.87
50206;BMP280;36098;48.390;10.856;2023-12-20T01:36:17;95952.28;;;20.85
50206;BMP280;36098;48.390;10.856;2023-12-20T01:38:43;95953.31;;;20.84
50206;BMP280;36098;48.390;10.856;2023-12-20T01:41:08;95949.13;;;20.83
50206;BMP280;36098;48.390;10.856;2023-12-20T01:43:33;95943.88;;;20.83
50206;BMP280;36098;48.390;10.856;2023-12-20T01:45:59;95937.78;;;20.83
50206;BMP280;36098;48.390;10.856;2023-12-20T01:48:25;95935.41;;;20.81
50206;BMP280;36098;48.390;10.856;2023-12-20T01:50:51;95921.53;;;20.81
50206;BMP280;36098;48.390;10.856;2023-12-20T01:53:18;95928.59;;;20.80
50206;BMP280;36098;48.390;10.856;2023-12-20T01:55:44;95934.13;;;20.79
50206;BMP280;36098;48.390;10.856;2023-12-20T01:58:11;95929.13;;;20.77
50206;BMP280;36098;48.390;10.856;2023-12-20T02:00:37;95920.47;;;20.77
50206;BMP280;36098;48.390;10.856;2023-12-20T02:03:03;95916.00;;;20.77
50206;BMP280;36098;48.390;10.856;2023-12-20T02:05:33;95922.28;;;20.76
50206;BMP280;36098;48.390;10.856;2023-12-20T02:07:59;95915.47;;;20.75
50206;BMP280;36098;48.390;10.856;2023-12-20T02:10:24;95922.56;;;20.75
50206;BMP280;36098;48.390;10.856;2023-12-20T02:12:50;95916.50;;;20.74
50206;BMP280;36098;48.390;10.856;2023-12-20T02:15:15;95925.97;;;20.75
50206;BMP280;36098;48.390;10.856;2023-12-20T02:17:41;95913.34;;;20.72
50206;BMP280;36098;48.390;10.856;2023-12-20T02:20:06;95922.28;;;20.71
50206;BMP280;36098;48.390;10.856;2023-12-20T02:22:32;95925.16;;;20.70
50206;BMP280;36098;48.390;10.856;2023-12-20T02:24:57;95935.41;;;20.71
50206;BMP280;36098;48.390;10.856;2023-12-20T02:27:23;95922.78;;;20.68
50206;BMP280;36098;48.390;10.856;2023-12-20T02:29:49;95923.84;;;20.67
50206;BMP280;36098;48.390;10.856;2023-12-20T02:32:15;95922.00;;;20.68
50206;BMP280;36098;48.390;10.856;2023-12-20T02:34:41;95922.25;;;20.66
50206;BMP280;36098;48.390;10.856;2023-12-20T02:37:06;95916.50;;;20.64
50206;BMP280;36098;48.390;10.856;2023-12-20T02:39:31;95923.31;;;20.65
50206;BMP280;36098;48.390;10.856;2023-12-20T02:41:56;95912.28;;;20.63
50206;BMP280;36098;48.390;10.856;2023-12-20T02:44:22;95909.66;;;20.63
50206;BMP280;36098;48.390;10.856;2023-12-20T02:46:47;95902.84;;;20.62
50206;BMP280;36098;48.390;10.856;2023-12-20T02:49:12;95912.78;;;20.60
50206;BMP280;36098;48.390;10.856;2023-12-20T02:51:37;95918.03;;;20.60
50206;BMP280;36098;48.390;10.856;2023-12-20T02:54:04;95926.94;;;20.59
50206;BMP280;36098;48.390;10.856;2023-12-20T02:56:29;95915.69;;;20.59
50206;BMP280;36098;48.390;10.856;2023-12-20T02:58:54;95934.81;;;20.59
50206;BMP280;36098;48.390;10.856;2023-12-20T03:01:19;95932.72;;;20.56
50206;BMP280;36098;48.390;10.856;2023-12-20T03:03:45;95928.25;;;20.57
50206;BMP280;36098;48.390;10.856;2023-12-20T03:06:10;95934.56;;;20.56
50206;BMP280;36098;48.390;10.856;2023-12-20T03:08:35;95938.22;;;20.55
50206;BMP280;36098;48.390;10.856;2023-12-20T03:11:00;95945.28;;;20.54
50206;BMP280;36098;48.390;10.856;2023-12-20T03:13:26;95948.72;;;20.55
50206;BMP280;36098;48.390;10.856;2023-12-20T03:15:51;95946.34;;;20.53
50206;BMP280;36098;48.390;10.856;2023-12-20T03:18:16;95951.81;;;20.52
50206;BMP280;36098;48.390;10.856;2023-12-20T03:20:43;95952.09;;;20.50
50206;BMP280;36098;48.390;10.856;2023-12-20T03:23:08;95951.06;;;20.51
50206;BMP280;36098;48.390;10.856;2023-12-20T03:25:33;95959.97;;;20.50
50206;BMP280;36098;48.390;10.856;2023-12-20T03:27:59;95958.13;;;20.51
50206;BMP280;36098;48.390;10.856;2023-12-20T03:30:24;95950.78;;;20.48
50206;BMP280;36098;48.390;10.856;2023-12-20T03:32:49;95962.84;;;20.49
50206;BMP280;36098;48.390;10.856;2023-12-20T03:35:14;95962.06;;;20.48
50206;BMP280;36098;48.390;10.856;2023-12-20T03:37:40;95967.31;;;20.48
50206;BMP280;36098;48.390;10.856;2023-12-20T03:40:05;95966.78;;;20.46
50206;BMP280;36098;48.390;10.856;2023-12-20T03:42:31;95964.16;;;20.46
50206;BMP280;36098;48.390;10.856;2023-12-20T03:44:56;95960.72;;;20.46
50206;BMP280;36098;48.390;10.856;2023-12-20T03:47:21;95961.00;;;20.44
50206;BMP280;36098;48.390;10.856;2023-12-20T03:49:47;95963.63;;;20.44
50206;BMP280;36098;48.390;10.856;2023-12-20T03:52:12;95953.38;;;20.43
50206;BMP280;36098;48.390;10.856;2023-12-20T03:54:37;95954.41;;;20.42
50206;BMP280;36098;48.390;10.856;2023-12-20T03:57:03;95957.84;;;20.42
50206;BMP280;36098;48.390;10.856;2023-12-20T03:59:28;95956.25;;;20.41
50206;BMP280;36098;48.390;10.856;2023-12-20T04:01:53;95952.31;;;20.39
50206;BMP280;36098;48.390;10.856;2023-12-20T04:04:19;95972.25;;;20.40
50206;BMP280;36098;48.390;10.856;2023-12-20T04:06:44;95968.81;;;20.39
50206;BMP280;36098;48.390;10.856;2023-12-20T04:09:09;95971.72;;;20.38
50206;BMP280;36098;48.390;10.856;2023-12-20T04:11:36;95977.72;;;20.38
50206;BMP280;36098;48.390;10.856;2023-12-20T04:14:01;95974.34;;;20.38
50206;BMP280;36098;48.390;10.856;2023-12-20T04:16:27;95970.13;;;20.37
50206;BMP280;36098;48.390;10.856;2023-12-20T04:18:52;95965.13;;;20.35
50206;BMP280;36098;48.390;10.856;2023-12-20T04:21:17;95967.75;;;20.35
50206;BMP280;36098;48.390;10.856;2023-12-20T04:23:43;95967.75;;;20.35
50206;BMP280;36098;48.390;10.856;2023-12-20T04:26:08;95971.41;;;20.34
50206;BMP280;36098;48.390;10.856;2023-12-20T04:28:33;95974.31;;;20.33
50206;BMP280;36098;48.390;10.856;2023-12-20T04:30:58;95973.50;;;20.32
50206;BMP280;36098;48.390;10.856;2023-12-20T04:33:24;95973.50;;;20.32
50206;BMP280;36098;48.390;10.856;2023-12-20T04:35:49;95980.56;;;20.32
50206;BMP280;36098;48.390;10.856;2023-12-20T04:38:14;95982.66;;;20.30
50206;BMP280;36098;48.390;10.856;2023-12-20T04:40:40;95977.19;;;20.31
50206;BMP280;36098;48.390;10.856;2023-12-20T04:43:06;95981.88;;;20.29
50206;BMP280;36098;48.390;10.856;2023-12-20T04:45:32;95989.75;;;20.29
50206;BMP280;36098;48.390;10.856;2023-12-20T04:47:57;95986.59;;;20.27
50206;BMP280;36098;48.390;10.856;2023-12-20T04:50:22;95990.81;;;20.28
50206;BMP280;36098;48.390;10.856;2023-12-20T04:52:48;95995.50;;;20.26
50206;BMP280;36098;48.390;10.856;2023-12-20T04:55:13;95997.09;;;20.27
50206;BMP280;36098;48.390;10.856;2023-12-20T04:57:39;95999.94;;;20.26
50206;BMP280;36098;48.390;10.856;2023-12-20T05:00:05;96007.81;;;20.26
50206;BMP280;36098;48.390;10.856;2023-12-20T05:02:30;96004.44;;;20.25
50206;BMP280;36098;48.390;10.856;2023-12-20T05:04:55;95998.38;;;20.25
50206;BMP280;36098;48.390;10.856;2023-12-20T05:07:21;96006.78;;;20.27
50206;BMP280;36098;48.390;10.856;2023-12-20T05:09:46;96006.56;;;20.33
50206;BMP280;36098;48.390;10.856;2023-12-20T05:12:12;96005.53;;;20.39
50206;BMP280;36098;48.390;10.856;2023-12-20T05:14:37;96004.03;;;20.48
50206;BMP280;36098;48.390;10.856;2023-12-20T05:17:02;95996.47;;;20.57
50206;BMP280;36098;48.390;10.856;2023-12-20T05:19:28;95998.88;;;20.68
50206;BMP280;36098;48.390;10.856;2023-12-20T05:21:53;96004.25;;;20.83
50206;BMP280;36098;48.390;10.856;2023-12-20T05:24:18;96011.09;;;20.99
50206;BMP280;36098;48.390;10.856;2023-12-20T05:26:44;96015.38;;;21.15
50206;BMP280;36098;48.390;10.856;2023-12-20T05:29:09;96010.69;;;21.32
50206;BMP280;36098;48.390;10.856;2023-12-20T05:31:34;96012.84;;;21.45
50206;BMP280;36098;48.390;10.856;2023-12-20T05:34:00;96001.81;;;21.58
50206;BMP280;36098;48.390;10.856;2023-12-20T05:36:25;96008.44;;;21.70
50206;BMP280;36098;48.390;10.856;2023-12-20T05:38:51;96015.53;;;21.80
50206;BMP280;36098;48.390;10.856;2023-12-20T05:41:16;96018.41;;;21.88
50206;BMP280;36098;48.390;10.856;2023-12-20T05:43:41;96016.84;;;21.97
50206;BMP280;36098;48.390;10.856;2023-12-20T05:46:06;96020.00;;;22.04
50206;BMP280;36098;48.390;10.856;2023-12-20T05:48:32;96024.47;;;22.09
50206;BMP280;36098;48.390;10.856;2023-12-20T05:50:57;96036.56;;;22.15
50206;BMP280;36098;48.390;10.856;2023-12-20T05:53:22;96046.28;;;22.24
50206;BMP280;36098;48.390;10.856;2023-12-20T05:55:48;96049.97;;;22.33
50206;BMP280;36098;48.390;10.856;2023-12-20T05:58:13;96052.09;;;22.41
50206;BMP280;36098;48.390;10.856;2023-12-20T06:00:38;96047.09;;;22.50
50206;BMP280;36098;48.390;10.856;2023-12-20T06:03:04;96053.13;;;22.55
50206;BMP280;36098;48.390;10.856;2023-12-20T06:05:30;96048.13;;;22.59
50206;BMP280;36098;48.390;10.856;2023-12-20T06:07:55;96057.84;;;22.68
50206;BMP280;36098;48.390;10.856;2023-12-20T06:10:26;96053.59;;;22.77
50206;BMP280;36098;48.390;10.856;2023-12-20T06:12:51;96058.63;;;22.79
50206;BMP280;36098;48.390;10.856;2023-12-20T06:15:17;96063.34;;;22.82
50206;BMP280;36098;48.390;10.856;2023-12-20T06:17:42;96056.47;;;22.86
50206;BMP280;36098;48.390;10.856;2023-12-20T06:20:08;96054.38;;;22.88
50206;BMP280;36098;48.390;10.856;2023-12-20T06:22:34;96045.16;;;22.90
50206;BMP280;36098;48.390;10.856;2023-12-20T06:25:00;96040.91;;;22.94
50206;BMP280;36098;48.390;10.856;2023-12-20T06:27:25;96051.94;;;23.01
50206;BMP280;36098;48.390;10.856;2023-12-20T06:29:50;96054.84;;;23.05
50206;BMP280;36098;48.390;10.856;2023-12-20T06:32:15;96069.03;;;23.09
50206;BMP280;36098;48.390;10.856;2023-12-20T06:34:40;96072.19;;;23.11
50206;BMP280;36098;48.390;10.856;2023-12-20T06:37:06;96072.75;;;23.13
50206;BMP280;36098;48.390;10.856;2023-12-20T06:39:31;96084.59;;;23.15
50206;BMP280;36098;48.390;10.856;2023-12-20T06:41:59;96086.94;;;23.17
50206;BMP280;36098;48.390;10.856;2023-12-20T06:44:24;96089.56;;;23.17
50206;BMP280;36098;48.390;10.856;2023-12-20T06:46:49;96090.63;;;23.26
50206;BMP280;36098;48.390;10.856;2023-12-20T06:49:14;96090.31;;;23.32
50206;BMP280;36098;48.390;10.856;2023-12-20T06:51:40;96098.78;;;23.29
50206;BMP280;36098;48.390;10.856;2023-12-20T06:54:05;96098.00;;;23.24
50206;BMP280;36098;48.390;10.856;2023-12-20T06:56:30;96099.31;;;23.21
50206;BMP280;36098;48.390;10.856;2023-12-20T06:58:55;96110.66;;;23.17
50206;BMP280;36098;48.390;10.856;2023-12-20T07:01:21;96100.41;;;23.10
50206;BMP280;36098;48.390;10.856;2023-12-20T07:03:47;96111.72;;;23.06
50206;BMP280;36098;48.390;10.856;2023-12-20T07:06:12;96114.38;;;23.01
50206;BMP280;36098;48.390;10.856;2023-12-20T07:08:40;96114.13;;;22.97
50206;BMP280;36098;48.390;10.856;2023-12-20T07:11:05;96120.97;;;22.93
50206;BMP280;36098;48.390;10.856;2023-12-20T07:13:31;96128.09;;;22.88
50206;BMP280;36098;48.390;10.856;2023-12-20T07:15:56;96129.16;;;22.82
50206;BMP280;36098;48.390;10.856;2023-12-20T07:18:21;96133.34;;;22.78
50206;BMP280;36098;48.390;10.856;2023-12-20T07:20:46;96128.63;;;22.75
50206;BMP280;36098;48.390;10.856;2023-12-20T07:23:12;96126.53;;;22.72
50206;BMP280;36098;48.390;10.856;2023-12-20T07:25:37;96129.44;;;22.70
50206;BMP280;36098;48.390;10.856;2023-12-20T07:28:02;96132.34;;;22.69
50206;BMP280;36098;48.390;10.856;2023-12-20T07:30:28;96123.91;;;22.67
50206;BMP280;36098;48.390;10.856;2023-12-20T07:32:53;96129.72;;;22.64
50206;BMP280;36098;48.390;10.856;2023-12-20T07:35:19;96137.09;;;22.62
50206;BMP280;36098;48.390;10.856;2023-12-20T07:37:44;96141.28;;;22.58
50206;BMP280;36098;48.390;10.856;2023-12-20T07:40:10;96147.59;;;22.57
50206;BMP280;36098;48.390;10.856;2023-12-20T07:42:35;96151.28;;;22.51
50206;BMP280;36098;48.390;10.856;2023-12-20T07:45:00;96141.28;;;22.48
50206;BMP280;36098;48.390;10.856;2023-12-20T07:47:26;96148.91;;;22.44
50206;BMP280;36098;48.390;10.856;2023-12-20T07:49:51;96154.97;;;22.40
50206;BMP280;36098;48.390;10.856;2023-12-20T07:52:17;96160.72;;;22.37
50206;BMP280;36098;48.390;10.856;2023-12-20T07:54:43;96165.72;;;22.33
50206;BMP280;36098;48.390;10.856;2023-12-20T07:57:10;96162.81;;;22.30
50206;BMP280;36098;48.390;10.856;2023-12-20T07:59:35;96172.31;;;22.26
50206;BMP280;36098;48.390;10.856;2023-12-20T08:02:01;96176.22;;;22.23
50206;BMP280;36098;48.390;10.856;2023-12-20T08:04:26;96169.13;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T08:06:51;96179.63;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T08:09:16;96176.47;;;22.17
50206;BMP280;36098;48.390;10.856;2023-12-20T08:11:45;96172.53;;;22.14
50206;BMP280;36098;48.390;10.856;2023-12-20T08:14:11;96170.44;;;22.11
50206;BMP280;36098;48.390;10.856;2023-12-20T08:16:36;96174.38;;;22.09
50206;BMP280;36098;48.390;10.856;2023-12-20T08:19:01;96180.16;;;22.11
50206;BMP280;36098;48.390;10.856;2023-12-20T08:21:27;96180.44;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T08:23:52;96189.13;;;22.25
50206;BMP280;36098;48.390;10.856;2023-12-20T08:26:21;96189.13;;;22.35
50206;BMP280;36098;48.390;10.856;2023-12-20T08:28:48;96186.81;;;22.43
50206;BMP280;36098;48.390;10.856;2023-12-20T08:31:14;96190.50;;;22.47
50206;BMP280;36098;48.390;10.856;2023-12-20T08:33:41;96193.91;;;22.48
50206;BMP280;36098;48.390;10.856;2023-12-20T08:36:06;96193.41;;;22.46
50206;BMP280;36098;48.390;10.856;2023-12-20T08:38:31;96198.13;;;22.44
50206;BMP280;36098;48.390;10.856;2023-12-20T08:40:56;96190.50;;;22.42
50206;BMP280;36098;48.390;10.856;2023-12-20T08:43:22;96191.81;;;22.40
50206;BMP280;36098;48.390;10.856;2023-12-20T08:45:47;96195.50;;;22.39
50206;BMP280;36098;48.390;10.856;2023-12-20T08:48:12;96195.72;;;22.37
50206;BMP280;36098;48.390;10.856;2023-12-20T08:50:38;96190.72;;;22.36
50206;BMP280;36098;48.390;10.856;2023-12-20T08:53:03;96189.94;;;22.35
50206;BMP280;36098;48.390;10.856;2023-12-20T08:55:29;96188.06;;;22.36
50206;BMP280;36098;48.390;10.856;2023-12-20T08:57:56;96180.47;;;22.34
50206;BMP280;36098;48.390;10.856;2023-12-20T09:00:21;96171.78;;;22.34
50206;BMP280;36098;48.390;10.856;2023-12-20T09:02:49;96180.72;;;22.33
50206;BMP280;36098;48.390;10.856;2023-12-20T09:05:14;96188.06;;;22.31
50206;BMP280;36098;48.390;10.856;2023-12-20T09:07:40;96181.50;;;22.28
50206;BMP280;36098;48.390;10.856;2023-12-20T09:10:05;96174.94;;;22.26
50206;BMP280;36098;48.390;10.856;2023-12-20T09:12:30;96171.50;;;22.25
50206;BMP280;36098;48.390;10.856;2023-12-20T09:14:56;96167.81;;;22.21
50206;BMP280;36098;48.390;10.856;2023-12-20T09:17:21;96170.16;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T09:19:48;96170.69;;;22.15
50206;BMP280;36098;48.390;10.856;2023-12-20T09:22:13;96175.44;;;22.13
50206;BMP280;36098;48.390;10.856;2023-12-20T09:24:39;96183.59;;;22.11
50206;BMP280;36098;48.390;10.856;2023-12-20T09:27:05;96181.22;;;22.10
50206;BMP280;36098;48.390;10.856;2023-12-20T09:29:31;96173.84;;;22.07
50206;BMP280;36098;48.390;10.856;2023-12-20T09:31:56;96176.47;;;22.07
50206;BMP280;36098;48.390;10.856;2023-12-20T09:34:22;96179.09;;;22.07
50206;BMP280;36098;48.390;10.856;2023-12-20T09:36:48;96187.00;;;22.07
50206;BMP280;36098;48.390;10.856;2023-12-20T09:39:14;96180.16;;;22.06
50206;BMP280;36098;48.390;10.856;2023-12-20T09:41:43;96179.09;;;22.02
50206;BMP280;36098;48.390;10.856;2023-12-20T09:44:14;96183.56;;;22.01
50206;BMP280;36098;48.390;10.856;2023-12-20T09:46:43;96181.97;;;22.00
50206;BMP280;36098;48.390;10.856;2023-12-20T09:49:08;96178.56;;;22.00
50206;BMP280;36098;48.390;10.856;2023-12-20T09:51:35;96172.22;;;21.96
50206;BMP280;36098;48.390;10.856;2023-12-20T09:54:03;96168.81;;;21.95
50206;BMP280;36098;48.390;10.856;2023-12-20T09:56:29;96162.00;;;21.99
50206;BMP280;36098;48.390;10.856;2023-12-20T09:58:54;96163.31;;;22.07
50206;BMP280;36098;48.390;10.856;2023-12-20T10:01:21;96168.59;;;22.12
50206;BMP280;36098;48.390;10.856;2023-12-20T10:03:46;96170.69;;;22.15
50206;BMP280;36098;48.390;10.856;2023-12-20T10:06:12;96165.94;;;22.17
50206;BMP280;36098;48.390;10.856;2023-12-20T10:08:38;96167.28;;;22.14
50206;BMP280;36098;48.390;10.856;2023-12-20T10:11:03;96159.41;;;22.14
50206;BMP280;36098;48.390;10.856;2023-12-20T10:13:29;96160.69;;;22.17
50206;BMP280;36098;48.390;10.856;2023-12-20T10:15:55;96150.69;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T10:18:20;96145.72;;;22.17
50206;BMP280;36098;48.390;10.856;2023-12-20T10:20:46;96146.50;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T10:23:12;96143.63;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T10:25:39;96139.13;;;22.15
50206;BMP280;36098;48.390;10.856;2023-12-20T10:30:34;96136.75;;;22.08
50206;BMP280;36098;48.390;10.856;2023-12-20T10:32:59;96139.13;;;22.10
50206;BMP280;36098;48.390;10.856;2023-12-20T10:35:24;96141.00;;;22.09
50206;BMP280;36098;48.390;10.856;2023-12-20T10:37:52;96130.72;;;22.08
50206;BMP280;36098;48.390;10.856;2023-12-20T10:40:21;96144.13;;;22.06
50206;BMP280;36098;48.390;10.856;2023-12-20T10:42:46;96140.44;;;22.02
50206;BMP280;36098;48.390;10.856;2023-12-20T10:45:12;96146.75;;;22.01
50206;BMP280;36098;48.390;10.856;2023-12-20T10:47:38;96141.47;;;21.96
50206;BMP280;36098;48.390;10.856;2023-12-20T10:50:05;96141.72;;;21.95
50206;BMP280;36098;48.390;10.856;2023-12-20T10:52:32;96149.63;;;21.95
50206;BMP280;36098;48.390;10.856;2023-12-20T10:54:57;96153.06;;;21.95
50206;BMP280;36098;48.390;10.856;2023-12-20T10:57:26;96149.09;;;21.93
50206;BMP280;36098;48.390;10.856;2023-12-20T10:59:53;96150.41;;;21.90
50206;BMP280;36098;48.390;10.856;2023-12-20T11:02:19;96155.16;;;21.93
50206;BMP280;36098;48.390;10.856;2023-12-20T11:04:56;96147.53;;;22.02
50206;BMP280;36098;48.390;10.856;2023-12-20T11:07:36;96147.03;;;22.10
50206;BMP280;36098;48.390;10.856;2023-12-20T11:10:13;96144.66;;;22.13
50206;BMP280;36098;48.390;10.856;2023-12-20T11:13:05;96144.91;;;22.17
50206;BMP280;36098;48.390;10.856;2023-12-20T11:15:35;96144.66;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T11:18:00;96142.81;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T11:20:36;96138.59;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T11:23:02;96141.22;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T11:25:27;96140.19;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T11:28:11;96134.41;;;22.17
50206;BMP280;36098;48.390;10.856;2023-12-20T11:33:08;96141.22;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T11:35:34;96142.81;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T11:38:00;96149.69;;;22.20
50206;BMP280;36098;48.390;10.856;2023-12-20T11:40:25;96140.75;;;22.21
50206;BMP280;36098;48.390;10.856;2023-12-20T11:42:51;96140.19;;;22.19
50206;BMP280;36098;48.390;10.856;2023-12-20T11:45:22;96141.22;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T11:47:51;96133.34;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T11:50:17;96120.75;;;22.20
50206;BMP280;36098;48.390;10.856;2023-12-20T11:52:42;96129.94;;;22.17
50206;BMP280;36098;48.390;10.856;2023-12-20T11:55:08;96130.47;;;22.14
50206;BMP280;36098;48.390;10.856;2023-12-20T11:57:33;96125.19;;;22.14
50206;BMP280;36098;48.390;10.856;2023-12-20T11:59:59;96130.72;;;22.13
50206;BMP280;36098;48.390;10.856;2023-12-20T12:02:24;96122.81;;;22.13
50206;BMP280;36098;48.390;10.856;2023-12-20T12:04:50;96122.81;;;22.13
50206;BMP280;36098;48.390;10.856;2023-12-20T12:07:18;96119.41;;;22.12
50206;BMP280;36098;48.390;10.856;2023-12-20T12:09:45;96126.50;;;22.12
50206;BMP280;36098;48.390;10.856;2023-12-20T12:12:12;96118.09;;;22.10
50206;BMP280;36098;48.390;10.856;2023-12-20T12:14:38;96117.03;;;22.06
50206;BMP280;36098;48.390;10.856;2023-12-20T12:17:04;96120.72;;;22.05
50206;BMP280;36098;48.390;10.856;2023-12-20T12:19:29;96120.72;;;22.05
50206;BMP280;36098;48.390;10.856;2023-12-20T12:22:07;96120.72;;;22.05
50206;BMP280;36098;48.390;10.856;2023-12-20T12:24:52;96113.59;;;22.05
50206;BMP280;36098;48.390;10.856;2023-12-20T12:27:17;96116.00;;;22.07
50206;BMP280;36098;48.390;10.856;2023-12-20T12:30:00;96118.63;;;22.07
50206;BMP280;36098;48.390;10.856;2023-12-20T12:32:26;96102.56;;;22.08
50206;BMP280;36098;48.390;10.856;2023-12-20T12:34:52;96117.84;;;22.11
50206;BMP280;36098;48.390;10.856;2023-12-20T12:37:17;96111.53;;;22.12
50206;BMP280;36098;48.390;10.856;2023-12-20T12:39:42;96121.78;;;22.14
50206;BMP280;36098;48.390;10.856;2023-12-20T12:42:08;96109.94;;;22.11
50206;BMP280;36098;48.390;10.856;2023-12-20T12:44:33;96106.00;;;22.14
50206;BMP280;36098;48.390;10.856;2023-12-20T12:46:58;96110.50;;;22.38
50206;BMP280;36098;48.390;10.856;2023-12-20T12:49:24;96101.31;;;22.46
50206;BMP280;36098;48.390;10.856;2023-12-20T12:51:49;96111.56;;;22.52
50206;BMP280;36098;48.390;10.856;2023-12-20T12:54:14;96106.03;;;22.59
50206;BMP280;36098;48.390;10.856;2023-12-20T12:56:42;96109.69;;;22.58
50206;BMP280;36098;48.390;10.856;2023-12-20T12:59:08;96115.25;;;22.51
50206;BMP280;36098;48.390;10.856;2023-12-20T13:01:33;96118.66;;;22.42
50206;BMP280;36098;48.390;10.856;2023-12-20T13:03:58;96113.13;;;22.33
50206;BMP280;36098;48.390;10.856;2023-12-20T13:06:25;96103.09;;;22.25
50206;BMP280;36098;48.390;10.856;2023-12-20T13:08:50;96107.03;;;22.18
50206;BMP280;36098;48.390;10.856;2023-12-20T13:11:16;96095.75;;;22.12
50206;BMP280;36098;48.390;10.856;2023-12-20T13:13:41;96098.34;;;22.07
