sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:07:03;27;26;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:14:04;27;26;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:21:09;27;26;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:28:04;27;26;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:35:07;32;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:42:04;32;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:49:06;32;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T00:56:08;32;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:00:10;32;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:07:04;29;29;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:14:02;29;29;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:21:05;29;29;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:28:02;29;29;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:35:07;31;29;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:42:03;31;29;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:49:08;31;29;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T01:56:06;31;29;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:00:01;31;29;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:07:09;29;28;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:14:07;29;28;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:21:06;29;28;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:28:02;29;28;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:35:07;28;23;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:42:08;28;23;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:49:04;28;23;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T02:56:02;28;23;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:00:05;28;23;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:07:07;29;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:14:06;29;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:21:02;29;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:28:10;29;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:35:02;39;34;22
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:42:05;39;34;22
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:49:03;39;34;22
66149;PMS5003;52952;50.904;20.648;2023-12-20T03:56:04;39;34;22
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:00:13;39;34;22
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:07:05;28;27;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:14:10;28;27;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:21:02;28;27;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:28:02;28;27;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:42:02;25;24;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:49:04;25;24;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T04:56:09;25;24;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:00:04;25;24;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:07:09;30;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:14:07;30;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:21:07;30;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:28:05;30;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:35:04;34;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:42:05;34;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:49:08;34;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T05:56:08;34;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:00:00;34;30;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:07:05;26;25;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:14:01;26;25;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:21:07;26;25;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:28:10;26;25;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:35:05;24;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:42:04;24;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:49:03;24;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T06:56:04;24;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:00:01;24;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:07:02;37;32;21
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:14:02;37;32;21
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:21:08;37;32;21
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:28:05;37;32;21
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:35:08;28;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:42:08;28;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:49:11;28;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T07:56:17;28;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T08:00:00;28;28;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T08:14:07;29;27;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T08:21:04;29;27;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T08:28:05;29;27;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T08:42:02;21;20;13
66149;PMS5003;52952;50.904;20.648;2023-12-20T08:49:05;21;20;13
66149;PMS5003;52952;50.904;20.648;2023-12-20T08:56:06;21;20;13
66149;PMS5003;52952;50.904;20.648;2023-12-20T09:00:08;21;20;13
66149;PMS5003;52952;50.904;20.648;2023-12-20T09:14:02;9;9;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T09:21:04;9;9;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T09:28:02;9;9;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T09:42:24;16;14;11
66149;PMS5003;52952;50.904;20.648;2023-12-20T09:49:06;16;14;11
66149;PMS5003;52952;50.904;20.648;2023-12-20T09:56:13;16;14;11
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:00:03;16;14;11
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:14:10;7;7;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:21:10;7;7;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:28:19;7;7;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:35:05;7;7;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:42:02;13;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:49:11;13;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T10:56:02;13;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:00:01;13;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:14:03;11;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:21:09;11;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:28:10;11;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:35:19;11;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:42:07;6;6;4
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:49:02;6;6;4
66149;PMS5003;52952;50.904;20.648;2023-12-20T11:56:12;6;6;4
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:00:12;6;6;4
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:14:01;8;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:21:03;8;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:28:01;8;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:35:09;8;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:42:05;10;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:49:01;10;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T12:56:06;10;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:00:09;10;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:14:05;10;9;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:21:04;10;9;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:28:10;10;9;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:35:05;10;9;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:42:02;9;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:49:05;9;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T13:56:11;9;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:00:17;9;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:07:08;9;8;6
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:07:55;11;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:14:02;11;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:21:08;11;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:28:06;11;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:37:55;13;13;9
66149;PMS5003;52952;50.904;20.648;2023-12-20T14:37:55;13;13;9
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:07:55;12;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:07:55;12;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:07:55;12;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:07:55;12;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:07:55;12;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:07:55;12;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:07:55;12;10;8
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:37:55;15;15;10
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:37:55;15;15;10
66149;PMS5003;52952;50.904;20.648;2023-12-20T15:37:55;15;15;10
66149;PMS5003;52952;50.904;20.648;2023-12-20T16:08:55;26;23;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T16:08:55;26;23;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T16:38:55;23;22;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T16:38:55;23;22;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T16:47:09;23;22;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T16:50:02;23;22;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:00:10;23;22;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:10:07;23;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:30:06;23;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:31:00;23;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:37:10;23;22;16
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:40:06;28;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:50:05;28;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:56:54;28;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:57:26;28;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T17:58:03;28;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T18:00:15;28;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T18:02:20;28;26;17
66149;PMS5003;52952;50.904;20.648;2023-12-20T18:18:37;30;26;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T18:30:05;30;26;18
66149;PMS5003;52952;50.904;20.648;2023-12-20T19:00:05;39;34;21
66149;PMS5003;52952;50.904;20.648;2023-12-20T19:30:05;36;31;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T20:00:05;36;32;20
66149;PMS5003;52952;50.904;20.648;2023-12-20T20:30:05;48;40;24
66149;PMS5003;52952;50.904;20.648;2023-12-20T20:48:22;28;26;19
66149;PMS5003;52952;50.904;20.648;2023-12-20T21:00:06;28;26;19
66149;PMS5003;52952;50.904;20.648;2023-12-20T21:20:03;23;22;14
66149;PMS5003;52952;50.904;20.648;2023-12-20T21:40:07;23;22;14
66149;PMS5003;52952;50.904;20.648;2023-12-20T21:50:39;2;2;1
66149;PMS5003;52952;50.904;20.648;2023-12-20T22:00:07;2;2;1
66149;PMS5003;52952;50.904;20.648;2023-12-20T22:30:05;6;6;5
66149;PMS5003;52952;50.904;20.648;2023-12-20T23:00:04;10;10;7
66149;PMS5003;52952;50.904;20.648;2023-12-20T23:30:05;6;5;4
66149;PMS5003;52952;50.904;20.648;2023-12-20T23:45:03;8;8;6
