sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82310;SPS30;72015;51.330;12.316;2023-12-20T00:00:01;7.13;;6.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:04:25;5.37;;4.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:08:49;5.37;;4.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:13:13;5.12;;4.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:17:37;5.12;;4.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:22:01;5.12;;4.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:26:25;6.81;;5.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:30:49;6.81;;5.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:35:13;4.70;;4.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:39:37;4.70;;4.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:44:01;3.24;;3.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:48:25;3.24;;3.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:52:49;3.38;;3.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T00:57:13;3.38;;3.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:01:37;3.38;;3.38;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:06:01;3.46;;2.95;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:10:25;3.46;;2.95;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:14:49;3.72;;3.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:19:13;3.72;;3.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:23:37;2.83;;2.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:28:01;2.83;;2.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:32:25;3.12;;2.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:36:49;3.12;;2.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:41:13;3.12;;2.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:45:37;2.93;;2.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:50:01;2.93;;2.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:54:25;2.90;;2.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T01:58:49;2.90;;2.48;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:03:13;2.88;;2.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:07:37;2.88;;2.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:12:01;2.88;;2.45;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:16:25;3.31;;2.66;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:20:49;3.31;;2.66;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:25:13;1.58;;1.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:29:37;1.58;;1.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:34:01;1.93;;1.93;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:38:25;1.93;;1.93;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:42:49;2.46;;2.25;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:47:13;2.46;;2.25;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:51:37;2.46;;2.25;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T02:56:01;2.61;;2.07;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:00:25;2.61;;2.07;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:04:49;1.39;;1.39;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:09:13;1.39;;1.39;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:13:37;1.75;;1.75;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:18:01;1.75;;1.75;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:22:25;1.49;;1.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:26:49;1.49;;1.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:31:13;1.49;;1.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:35:37;1.68;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:40:01;1.68;;1.68;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:44:25;6.27;;5.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:48:49;6.27;;5.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:53:13;2.94;;2.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T03:57:37;2.94;;2.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:02:01;2.94;;2.56;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:06:25;2.23;;2.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:10:49;2.23;;2.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:15:13;3.41;;2.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:19:37;3.41;;2.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:24:01;2.44;;2.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:28:25;2.44;;2.44;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:32:49;2.86;;2.71;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:37:13;2.86;;2.71;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:41:37;2.86;;2.71;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:46:01;1.99;;1.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:50:25;1.99;;1.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:54:49;3.27;;2.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T04:59:13;3.27;;2.81;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:03:37;6.16;;4.96;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:08:01;6.16;;4.96;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:12:25;4.51;;4.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:16:49;4.51;;4.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:21:13;4.51;;4.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:25:37;4.56;;4.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:30:01;4.56;;4.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:34:25;4.04;;3.75;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:38:49;4.04;;3.75;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:43:13;4.02;;4.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:47:37;4.02;;4.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:52:01;4.02;;4.02;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T05:56:25;5.42;;5.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:00:49;5.42;;5.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:05:13;4.19;;4.19;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:09:37;4.19;;4.19;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:14:01;7.01;;6.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:18:25;7.01;;6.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:22:49;10.04;;8.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:27:13;10.04;;8.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:31:37;10.04;;8.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:36:01;3.73;;3.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:40:25;3.73;;3.73;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:44:49;5.42;;4.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:49:13;5.42;;4.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:53:37;4.70;;4.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T06:58:01;4.70;;4.01;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:02:25;3.00;;2.82;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:06:49;3.00;;2.82;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:11:13;3.00;;2.82;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:15:37;4.41;;3.90;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:20:01;4.41;;3.90;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:24:24;3.74;;2.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:28:49;3.74;;2.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:33:12;2.43;;2.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:37:36;2.43;;2.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:42:00;2.43;;2.30;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:46:24;4.91;;3.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:50:48;4.91;;3.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:55:12;2.53;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T07:59:36;2.53;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:04:00;3.96;;3.47;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:08:25;3.96;;3.47;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:12:48;2.40;;1.96;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:17:12;2.40;;1.96;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:21:36;2.40;;1.96;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:30:24;5.83;;5.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:34:48;5.17;;3.76;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:39:12;5.17;;3.76;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:43:36;4.24;;4.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:48:00;4.24;;4.06;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:52:24;2.64;;2.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T08:56:48;2.64;;2.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:01:13;2.64;;2.36;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:05:36;2.77;;2.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:10:00;2.77;;2.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:14:24;2.49;;2.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:18:48;2.49;;2.49;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:23:12;3.65;;3.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:27:36;3.65;;3.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:32:00;3.65;;3.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:36:24;2.92;;2.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:40:48;2.92;;2.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:45:13;3.49;;3.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:49:36;3.49;;3.09;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:54:00;3.08;;2.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T09:58:24;3.08;;2.89;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:07:12;6.60;;5.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:11:37;6.60;;5.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:16:00;2.78;;2.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:20:25;2.78;;2.61;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:24:49;2.69;;2.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:29:13;2.69;;2.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:33:37;3.52;;3.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:38:02;3.52;;3.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:42:26;3.00;;3.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:46:49;3.00;;3.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:51:14;3.00;;3.00;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T10:55:37;3.52;;3.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:00:01;3.52;;3.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:08:53;4.46;;3.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:13:31;2.14;;2.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:17:38;2.14;;2.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:22:01;2.14;;2.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:26:28;2.86;;2.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:30:52;2.86;;2.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:39:37;2.43;;2.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:44:01;3.40;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:48:25;3.40;;2.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:52:49;2.54;;2.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T11:57:13;2.54;;2.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:01:37;2.54;;2.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:06:01;3.60;;3.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:10:25;3.60;;3.26;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:14:49;2.95;;2.69;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:23:37;3.25;;2.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:28:01;3.25;;2.79;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:32:25;2.86;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:36:49;2.86;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:41:13;2.86;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:45:37;2.50;;2.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:50:01;2.50;;2.50;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:54:25;3.30;;2.93;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T12:58:49;3.30;;2.93;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:03:13;2.33;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:07:37;2.33;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:12:01;2.33;;2.33;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:16:25;2.99;;2.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:20:49;2.99;;2.57;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:25:13;5.82;;4.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:29:37;5.82;;4.16;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:34:01;2.21;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:38:25;2.21;;2.21;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:42:49;2.39;;2.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:47:13;2.39;;2.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:51:37;2.39;;2.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T13:56:01;2.86;;2.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:00:25;2.86;;2.35;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:04:49;2.62;;2.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:09:13;2.62;;2.37;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:13:37;1.80;;1.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:18:01;1.80;;1.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:22:25;1.83;;1.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:26:49;1.83;;1.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:31:13;1.83;;1.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:35:37;2.14;;2.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:40:01;2.14;;2.14;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:44:25;1.72;;1.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:48:49;1.72;;1.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:53:13;1.72;;1.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T14:57:37;1.72;;1.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:02:01;1.72;;1.72;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:06:25;1.71;;1.71;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:10:49;1.71;;1.71;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:15:13;2.58;;2.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:19:37;2.58;;2.24;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:24:01;4.11;;3.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:28:25;4.11;;3.64;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:32:49;2.53;;2.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:37:13;2.53;;2.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:41:37;2.53;;2.22;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:46:01;1.87;;1.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:50:25;1.87;;1.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:54:49;2.68;;2.25;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T15:59:13;2.68;;2.25;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:03:37;2.04;;1.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:08:01;2.04;;1.80;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:12:25;1.52;;1.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:16:49;1.52;;1.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:21:13;1.52;;1.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:25:37;4.81;;3.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:30:01;4.81;;3.94;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:34:25;4.49;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:38:49;4.49;;3.43;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:43:13;2.30;;1.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:47:37;2.30;;1.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:52:01;2.30;;1.98;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T16:56:25;2.57;;2.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:00:49;2.57;;2.17;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:05:13;1.71;;1.71;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:09:37;1.71;;1.71;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:14:01;3.93;;3.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:18:25;3.93;;3.42;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:22:49;4.08;;3.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:27:13;4.08;;3.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:31:37;4.08;;3.87;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:36:01;8.86;;7.41;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:40:25;8.86;;7.41;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:44:49;3.31;;3.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:49:13;3.31;;3.31;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:53:37;3.66;;3.66;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T17:58:01;3.66;;3.66;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:02:24;3.12;;3.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:06:48;3.12;;3.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:11:13;3.12;;3.12;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:15:37;3.15;;3.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:20:01;3.15;;3.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:24:25;4.63;;4.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:28:49;4.63;;4.15;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:33:13;3.04;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:37:37;3.04;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:42:01;3.04;;3.04;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:46:25;13.67;;13.67;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:50:49;13.67;;13.67;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:55:13;3.05;;2.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T18:59:37;3.05;;2.99;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:04:01;3.93;;3.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:08:25;3.93;;3.52;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:12:49;4.09;;3.54;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:17:13;4.09;;3.54;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:21:37;4.09;;3.54;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:26:01;4.92;;4.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:30:25;4.92;;4.03;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:34:49;3.19;;2.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:39:13;3.19;;2.92;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:43:37;5.10;;4.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:48:01;5.10;;4.65;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:52:25;3.18;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T19:56:49;3.18;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:01:14;3.18;;2.86;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:05:38;3.95;;3.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:10:02;3.95;;3.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:14:26;2.58;;2.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:18:50;2.58;;2.58;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:23:14;2.11;;2.11;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:27:38;2.11;;2.11;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:32:02;2.11;;2.11;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:36:26;9.31;;8.39;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:40:50;9.31;;8.39;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:45:14;4.84;;3.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:49:38;4.84;;3.77;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:54:02;6.58;;5.39;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T20:58:26;6.58;;5.39;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:02:50;2.40;;2.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:07:14;2.40;;2.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:11:38;2.40;;2.40;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:16:02;3.02;;2.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:20:26;3.02;;2.59;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:24:50;2.67;;2.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:29:14;2.67;;2.29;;;;;;;
82310;SPS30;72015;51.330;12.316;2023-12-20T21:33:38;2.04;;2.04;;;;;;;
