sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:01:50;8.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:04:15;8.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:06:41;8.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:09:06;8.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:11:32;8.58;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:13:57;8.47;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:16:23;8.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:18:48;8.39;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:21:14;8.30;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:23:39;8.22;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:26:05;8.17;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:28:30;8.07;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:30:56;8.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:33:21;7.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:35:47;7.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:38:13;7.84;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:40:38;7.84;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:43:04;7.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:45:29;7.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:47:55;7.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:50:21;7.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:52:47;7.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:55:13;7.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T00:57:39;7.86;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:00:05;7.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:02:31;7.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:04:56;7.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:07:22;7.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:09:47;7.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:12:13;7.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:14:39;7.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:17:05;7.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:19:30;7.64;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:21:56;7.63;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:24:21;7.62;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:26:47;7.58;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:29:13;7.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:31:39;7.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:34:06;7.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:36:31;7.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:38:57;7.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:41:23;7.47;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:43:49;7.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:46:14;7.42;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:48:41;7.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:51:07;7.39;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:53:34;7.34;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:56:01;7.31;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T01:58:27;7.26;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:00:54;7.26;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:03:21;7.23;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:05:47;7.18;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:08:13;7.15;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:10:39;7.13;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:13:05;7.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:15:31;7.09;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:17:57;7.09;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:20:22;7.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:22:48;7.07;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:25:13;7.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:27:39;7.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:30:06;7.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:32:32;7.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:34:58;7.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:37:23;6.98;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:39:49;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:42:14;6.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:44:40;6.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:47:06;6.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:49:31;6.90;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:51:57;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:54:22;6.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:56:48;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T02:59:14;6.98;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:01:45;6.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:04:14;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:06:39;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:09:05;6.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:11:30;6.84;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:13:57;6.86;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:16:23;6.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:18:49;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:21:14;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:23:40;6.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:26:09;6.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:28:36;6.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:31:02;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:33:28;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:35:54;6.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:38:20;6.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:40:46;6.70;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:43:11;6.71;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:45:37;6.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:48:03;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:50:28;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:52:54;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:55:20;6.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T03:57:45;6.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:00:11;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:02:38;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:05:04;6.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:07:30;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:09:56;6.70;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:12:21;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:14:47;6.71;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:17:14;6.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:19:41;6.70;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:22:07;6.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:24:32;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:26:58;6.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:29:23;6.75;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:31:49;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:34:16;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:36:48;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:39:14;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:41:40;6.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:44:06;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:46:32;6.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:49:03;6.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:51:29;6.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:53:54;6.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:56:20;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T04:58:45;6.75;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:01:13;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:03:38;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:06:04;6.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:08:30;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:10:55;6.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:13:22;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:15:47;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:18:13;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:20:39;6.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:23:05;6.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:25:31;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:27:57;6.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:30:23;6.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:32:48;6.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:35:14;6.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:37:41;6.86;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:40:07;6.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:42:36;6.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:45:02;6.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:47:27;6.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:49:53;6.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:52:19;6.90;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:54:44;6.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:57:10;6.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T05:59:35;6.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:02:03;6.91;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:04:29;6.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:06:54;6.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:09:20;6.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:11:49;6.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:14:15;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:16:40;6.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:19:06;6.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:21:31;6.82;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:23:59;6.82;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:26:24;6.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:28:50;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:31:15;6.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:33:42;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:36:11;6.75;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:38:39;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:41:05;6.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:43:31;6.64;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:45:58;6.63;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:48:24;6.63;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:50:49;6.59;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:53:15;6.61;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:55:40;6.58;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T06:58:06;6.59;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:00:32;6.55;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:02:59;6.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:05:24;6.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:07:50;6.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:10:16;6.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:12:41;6.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:15:07;6.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:17:34;6.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:19:59;6.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:22:29;6.50;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:24:57;6.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:27:23;6.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:29:49;6.54;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:32:14;6.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:34:40;6.53;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:37:05;6.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:39:31;6.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:41:56;6.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:44:22;6.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:46:47;6.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:49:14;6.50;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:51:39;6.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:54:05;6.43;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:56:30;6.42;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T07:58:56;6.42;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:01:22;6.42;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:03:49;6.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:06:15;6.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:08:42;6.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:11:08;6.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:13:33;6.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:15:59;6.50;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:18:24;6.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:20:50;6.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:23:18;6.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:25:44;6.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:28:10;6.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:30:35;6.43;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:33:01;6.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:35:27;6.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:37:53;6.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:40:18;6.58;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:42:45;6.65;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:45:11;6.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:47:36;6.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:50:02;6.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:52:28;6.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:54:55;6.70;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:57:21;6.71;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T08:59:47;6.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:02:14;6.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:04:39;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:07:05;6.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:09:31;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:11:57;6.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:14:23;6.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:16:48;6.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:19:17;6.82;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:21:43;6.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:24:08;6.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:26:34;6.91;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:29:00;6.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:31:26;6.91;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:33:52;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:36:17;6.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:38:43;6.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:41:08;6.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:43:37;7.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:46:06;7.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:48:32;7.09;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:50:59;7.12;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:53:25;7.17;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:55:58;7.16;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T09:58:27;7.20;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:00:53;7.22;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:03:25;7.19;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:05:54;7.25;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:08:21;7.24;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:10:48;7.27;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:13:15;7.29;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:15:41;7.29;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:18:07;7.31;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:20:32;7.29;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:22:59;7.33;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:25:26;7.35;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:30:36;7.43;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:33:02;7.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:35:28;7.50;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:37:56;7.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:40:22;7.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:42:48;7.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:45:16;7.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:47:46;7.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:50:12;7.63;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:52:38;7.65;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:55:06;7.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T10:57:32;7.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:00:01;7.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:02:32;7.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:05:33;7.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:08:36;7.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:11:14;7.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:14:08;7.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:16:38;7.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:19:07;7.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:21:33;7.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:23:59;8.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:26:29;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:31:56;7.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:34:22;7.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:36:47;7.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:39:20;8.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:41:46;8.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:44:12;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:46:37;7.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:49:03;7.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:51:29;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:53:54;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:56:20;7.98;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T11:58:46;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:01:11;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:03:37;8.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:06:03;8.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:08:30;8.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:10:55;8.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:13:21;8.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:15:48;8.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:18:17;8.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:20:43;8.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:23:09;8.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:25:37;8.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:28:03;8.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:30:29;7.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:32:56;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:35:23;7.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:37:49;7.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:40:16;7.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:42:44;7.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:45:11;7.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:47:38;7.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:50:04;7.98;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:52:33;8.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:54:58;8.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:57:24;8.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T12:59:50;8.07;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:02:16;8.07;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:04:42;8.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:07:08;8.11;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:09:36;8.17;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:12:02;8.14;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:14:35;8.11;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:17:04;8.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:19:29;8.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:21:56;8.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:24:21;8.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:26:47;8.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:29:12;8.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:31:38;7.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:34:05;8.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:36:31;8.01;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:38:57;8.04;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:41:23;8.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:43:48;8.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:46:14;8.12;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:48:39;8.15;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:51:05;8.18;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:53:31;8.17;118.99
66506;HTU21D;53332;51.082;5.832;2023-12-20T13:55:57;8.22;118.99
