sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:00:39;56.13;47.55;64.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:03:08;58.21;46.64;68.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:05:36;60.19;49.38;76.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:08:09;57.00;47.62;76.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:10:36;53.12;47.13;61.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:13:02;55.10;47.01;70.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:15:28;56.22;45.06;70.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:17:54;53.68;45.04;67.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:20:20;53.00;45.15;71.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:22:46;54.35;45.29;66.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:25:12;56.07;51.76;63.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:27:38;55.20;47.11;66.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:30:06;53.12;44.97;68.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:32:32;53.08;45.65;63.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:34:58;58.59;49.46;67.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:37:24;61.49;51.50;70.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:39:50;62.41;50.72;76.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:42:16;55.61;49.08;67.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:44:42;52.31;46.22;61.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:47:08;55.03;46.35;65.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:49:34;53.98;47.76;64.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:52:00;54.41;46.39;66.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:54:26;51.72;47.51;56.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:56:52;58.02;48.11;68.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T00:59:19;60.80;49.64;74.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:01:45;52.83;44.91;66.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:04:11;52.28;45.62;65.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:06:37;55.32;46.92;66.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:09:04;54.59;45.55;66.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:11:30;54.63;45.53;65.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:13:56;55.00;46.77;64.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:16:22;52.14;44.33;69.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:18:48;62.63;45.15;76.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:21:15;53.10;44.88;63.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:23:41;49.12;44.20;59.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:26:07;50.63;44.17;58.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:28:33;52.76;46.64;63.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:30:59;53.93;45.52;67.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:33:25;53.56;45.86;78.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:35:51;54.58;45.21;72.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:38:17;60.03;47.89;71.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:40:46;54.93;48.20;68.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:43:13;56.47;49.74;74.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:45:40;56.95;48.06;72.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:48:08;54.39;48.30;70.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:50:36;53.47;47.45;70.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:53:04;51.75;46.10;71.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:55:34;56.57;46.24;72.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T01:58:03;53.68;47.61;71.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:00:31;56.29;47.33;74.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:03:01;53.63;46.85;69.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:05:34;53.99;47.04;70.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:08:01;52.82;46.33;69.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:10:27;52.35;45.77;73.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:12:55;53.68;46.93;68.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:15:21;56.04;46.11;72.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:17:49;54.75;46.15;74.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:20:35;57.54;46.44;71.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:23:01;57.55;47.20;68.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:25:27;54.97;47.22;67.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:27:53;52.76;46.12;68.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:30:20;52.14;45.08;69.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:32:48;55.75;47.27;74.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:35:15;58.77;46.79;71.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:37:41;55.78;47.90;66.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:40:07;55.66;45.57;74.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:42:34;59.17;50.53;68.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:45:00;60.07;50.60;69.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:47:26;59.20;49.40;75.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:49:53;59.55;49.25;68.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:52:19;59.03;48.27;73.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:54:45;56.36;47.28;71.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:57:11;55.83;48.09;69.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T02:59:37;57.87;48.63;65.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:02:04;58.97;49.77;69.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:04:30;58.30;48.82;66.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:06:56;60.05;49.38;79.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:09:22;59.88;50.32;76.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:11:48;59.78;51.14;76.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:14:14;59.33;50.26;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:16:40;57.99;48.55;77.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:19:06;59.60;50.40;73.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:21:32;61.95;51.24;73.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:23:58;61.46;51.80;75.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:26:24;59.94;51.63;73.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:28:50;61.24;50.75;73.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:31:17;60.77;50.50;74.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:33:43;61.98;50.29;71.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:36:09;59.77;51.29;71.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:38:35;61.48;52.56;78.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:41:01;59.70;52.13;70.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:43:27;62.16;52.68;71.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:45:53;61.03;51.87;72.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:48:19;63.00;53.38;71.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:50:46;62.31;55.49;69.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:53:12;60.14;52.48;67.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:55:38;61.60;54.29;71.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T03:58:04;65.95;55.44;79.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:00:30;62.17;54.58;78.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:02:56;63.76;55.57;77.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:05:22;62.23;55.14;69.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:07:48;62.59;55.10;69.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:10:16;64.01;56.90;70.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:12:42;64.76;54.55;73.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:15:08;64.35;53.45;72.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:17:35;62.44;56.11;68.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:20:08;63.86;56.69;72.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:22:34;63.61;56.27;70.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:25:00;63.09;55.18;73.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:27:27;64.64;57.71;72.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:29:53;64.44;58.85;71.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:32:19;64.71;56.32;71.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:34:45;65.20;55.87;72.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:37:11;64.26;55.68;77.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:39:38;65.20;57.84;72.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:42:04;66.60;60.45;74.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:44:30;67.39;60.23;77.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:46:56;66.30;59.04;76.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:49:23;67.00;60.32;79.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:51:49;66.76;59.82;77.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:54:15;67.08;58.92;86.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:56:41;66.86;61.51;75.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T04:59:08;65.67;58.54;76.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:01:34;65.11;59.12;71.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:04:00;65.50;56.18;71.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:06:26;65.96;58.52;80.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:08:52;65.52;58.05;72.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:11:18;66.76;57.82;76.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:13:44;65.29;60.10;73.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:16:11;64.37;57.41;72.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:18:40;66.42;58.77;82.79;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:21:06;64.02;57.34;71.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:23:32;64.07;56.30;70.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:25:58;66.80;60.38;73.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:28:25;65.39;57.37;75.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:30:51;64.91;55.92;73.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:33:17;66.38;58.62;74.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:35:44;65.68;58.03;76.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:38:10;66.54;57.77;75.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:40:36;69.53;61.84;79.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:43:03;66.49;61.05;74.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:45:29;67.90;59.94;80.69;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:47:55;68.18;60.14;75.17;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:50:21;67.50;60.45;76.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:52:47;66.18;59.54;72.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:55:13;67.35;61.06;76.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T05:57:40;68.00;62.55;76.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:00:07;69.34;63.21;80.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:02:38;69.52;63.39;80.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:05:06;69.01;60.40;81.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:07:32;66.75;60.23;79.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:09:58;68.88;62.47;81.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:12:25;68.96;60.04;80.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:14:53;67.79;58.57;78.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:17:19;66.07;59.37;74.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:19:45;66.69;59.57;75.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:22:15;65.51;60.40;72.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:24:42;65.40;59.23;75.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:27:08;64.78;58.73;70.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:29:34;66.68;60.00;79.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:32:01;68.80;62.12;79.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:34:27;68.82;61.98;75.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:36:54;67.52;60.05;80.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:39:20;66.68;60.62;76.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:41:46;66.96;60.80;75.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:44:12;67.62;59.80;75.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:46:38;66.68;61.60;75.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:49:04;67.37;59.61;74.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:51:31;66.53;59.71;76.71;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:53:57;69.59;61.63;77.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:56:23;66.70;60.50;71.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T06:58:49;65.90;56.90;75.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:01:16;64.53;58.41;70.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:03:43;67.80;58.58;87.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:06:09;67.73;58.03;81.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:08:36;66.77;59.09;81.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:11:02;67.67;60.90;77.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:13:29;67.41;61.41;80.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:15:55;68.02;62.12;79.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:18:22;67.17;61.11;74.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:20:48;67.09;60.91;77.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:23:14;67.59;60.80;83.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:25:40;66.85;60.09;78.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:28:06;67.74;61.11;81.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:30:32;67.11;57.33;79.14;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:32:59;64.77;57.40;77.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:35:26;66.50;57.60;77.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:37:52;67.35;61.21;78.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:40:19;66.08;57.88;72.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:42:45;67.22;59.91;84.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:45:11;67.61;62.09;74.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:47:38;66.96;57.33;84.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:50:05;64.98;58.67;79.16;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:52:31;66.64;57.67;79.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:54:57;65.31;58.50;73.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:57:24;64.76;57.12;74.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T07:59:50;63.94;55.96;72.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:02:16;64.21;57.65;73.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:04:42;66.70;59.31;74.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:07:09;66.83;56.49;78.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:09:35;65.48;57.11;74.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:12:03;67.86;62.21;74.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:14:29;66.80;59.66;72.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:16:55;66.56;59.72;81.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:19:22;67.20;61.63;83.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:21:48;66.99;60.16;79.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:24:14;66.48;60.29;73.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:26:40;67.97;59.03;77.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:29:06;66.81;58.94;75.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:31:33;66.55;60.68;83.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:34:00;67.47;60.26;80.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:36:26;68.29;62.66;83.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:38:52;67.05;61.57;75.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:41:18;70.33;60.18;83.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:43:44;68.98;62.80;83.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:46:10;67.68;58.60;83.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:48:39;65.33;58.33;77.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:51:06;69.03;59.42;86.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:53:34;66.73;59.93;81.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:56:00;66.63;57.67;80.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T08:58:29;66.65;59.49;80.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:00:55;67.13;60.40;78.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:03:21;67.94;58.84;80.99;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:05:47;66.73;58.40;80.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:08:13;65.97;57.58;77.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:10:39;64.91;57.53;75.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:13:05;67.75;60.37;79.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:15:32;66.80;56.47;81.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:18:00;66.98;60.59;82.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:20:26;65.96;60.40;78.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:22:53;65.00;58.97;74.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:25:19;65.42;57.55;73.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:27:48;64.85;57.18;72.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:30:14;67.56;60.59;82.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:32:58;68.81;56.32;88.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:35:24;66.68;59.14;80.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:37:51;65.84;58.92;73.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:40:19;66.00;58.00;76.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:42:58;67.78;58.20;78.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:45:25;67.94;57.37;87.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:47:53;69.93;62.59;84.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:50:21;68.48;62.02;84.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:52:52;69.35;61.89;84.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:55:20;68.91;62.34;85.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T09:57:48;68.90;62.45;79.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:00:15;67.74;62.48;79.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:02:59;68.09;61.39;79.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:05:33;67.83;62.44;80.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:08:00;67.39;61.51;76.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:10:27;68.34;59.45;79.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:13:07;69.89;58.75;87.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:15:36;65.47;56.46;76.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:18:03;64.85;56.62;71.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:20:31;65.84;57.37;73.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:23:00;67.58;61.49;77.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:25:27;68.44;61.99;78.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:28:16;68.62;61.83;80.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:30:49;68.56;60.57;81.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:33:31;68.89;60.97;79.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:35:58;68.88;60.93;84.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:38:24;68.21;62.46;82.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:40:57;76.54;58.21;98.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:43:28;67.62;58.10;85.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:45:54;68.75;59.60;80.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:48:22;67.84;59.64;83.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:50:56;68.02;61.42;79.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:53:23;66.26;60.64;77.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:55:55;68.30;61.81;77.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T10:58:24;67.41;61.83;75.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:01:00;67.57;61.42;79.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:03:35;67.51;60.84;74.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:08:52;64.97;57.46;72.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:12:14;66.96;56.58;78.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:14:54;65.68;57.50;78.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:17:32;66.17;57.27;77.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:23:46;68.76;61.70;80.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:26:16;70.08;61.86;82.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-20T11:28:43;68.41;60.26;89.22;;
