sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T07:44:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T07:47:01;2.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T07:49:26;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T07:51:51;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T07:54:17;2.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T07:56:42;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T07:59:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:01:33;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:03:58;1.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:06:23;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:08:49;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:11:14;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:13:39;2.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:16:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:18:30;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:20:55;2.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:23:21;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:25:46;1.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:28:13;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:30:38;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:33:03;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:35:29;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:37:54;2.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:40:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:42:45;2.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:45:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:47:36;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:50:02;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:52:28;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:54:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:57:20;3.33;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T08:59:46;1.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:02:12;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:04:38;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:07:04;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:09:29;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:11:57;2.00;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:14:22;2.67;1.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:16:47;3.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:19:13;2.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:21:38;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:24:03;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:26:29;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:28:54;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:31:19;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:33:45;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:36:10;2.67;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:38:35;4.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:41:01;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:43:29;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:45:55;2.67;2.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:48:27;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:50:52;3.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:53:18;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:55:44;4.00;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T09:58:10;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:00:35;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:03:01;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:07:55;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:10:21;2.33;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:13:06;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:15:33;3.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:17:59;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:20:26;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:22:53;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:25:20;2.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:27:46;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:30:12;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:32:38;3.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:35:03;2.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:37:29;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:39:55;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:42:27;4.33;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:44:52;5.00;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:47:21;3.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:49:46;4.67;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:52:13;4.00;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:54:39;3.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:57:06;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T10:59:36;2.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:02:04;4.00;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:04:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:10:04;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:12:39;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:15:12;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:17:40;5.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:20:06;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:22:35;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:25:07;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:27:35;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:30:02;2.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:32:32;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:35:02;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:37:42;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:40:08;2.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:42:40;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:45:10;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:47:40;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:50:05;3.33;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:52:31;4.33;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:54:57;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:57:22;6.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T11:59:48;2.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:02:13;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:04:41;5.67;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:07:06;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:09:32;4.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:11:57;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:14:23;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:16:49;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:19:24;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:21:51;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:24:28;1.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:26:56;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:29:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:31:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:34:15;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:36:41;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:39:06;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:41:32;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:43:57;5.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:46:23;3.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:48:48;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:51:15;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:53:41;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:56:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T12:58:33;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:00:58;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:03:24;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:05:49;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:08:15;3.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:10:40;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:13:06;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:15:31;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:17:56;3.33;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:20:22;2.00;2.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:22:47;3.33;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:25:13;2.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:27:38;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:30:04;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:32:31;4.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:34:56;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:37:21;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:39:47;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:42:13;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:44:38;2.00;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:47:04;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:49:29;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:51:55;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:54:20;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:56:47;4.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T13:59:12;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:01:38;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:04:04;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:06:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:08:54;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:11:20;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:13:45;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:16:10;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:18:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:21:01;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:23:27;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:25:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:28:20;5.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:30:46;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:33:11;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:35:37;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:38:02;1.33;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:40:28;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:42:53;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:45:18;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:47:44;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:50:09;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:52:36;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:55:02;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:57:28;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T14:59:54;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:02:20;1.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:04:45;3.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:07:11;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:09:36;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:12:02;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:14:27;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:16:53;2.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:19:20;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:21:45;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:24:11;2.00;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:26:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:29:11;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:31:42;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:34:08;2.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:36:33;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:38:58;3.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:41:24;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:43:49;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:46:15;2.00;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:48:41;2.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:51:06;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:53:33;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:55:58;1.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T15:58:24;1.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:00:49;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:03:16;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:05:41;1.00;1.00;0.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:08:06;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:10:32;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:12:57;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:15:22;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:17:48;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:20:13;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:22:39;2.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:25:05;1.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:27:31;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:29:56;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:32:21;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:34:47;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:37:13;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:39:38;2.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:42:04;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:44:29;3.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:46:55;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:49:20;1.67;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:51:45;1.33;1.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:54:11;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:56:36;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T16:59:02;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:01:27;3.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:03:54;1.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:06:19;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:08:45;1.33;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:11:10;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:13:36;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:16:01;2.00;1.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:18:27;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:20:52;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:23:17;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:25:43;2.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:28:08;1.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:30:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:32:59;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:35:25;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:37:51;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:40:17;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:42:44;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:45:10;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:47:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:50:02;2.67;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:52:28;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:54:53;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:57:19;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T17:59:44;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:02:09;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:04:35;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:07:00;1.33;1.33;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:09:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:11:51;1.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:14:16;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:16:42;1.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:19:07;1.33;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:21:32;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:23:58;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:29:28;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:31:53;3.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:34:19;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:36:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:39:09;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:41:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:44:00;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:46:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:48:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:51:18;3.00;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:53:43;2.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:56:08;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T18:58:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:00:59;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:03:25;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:05:51;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:08:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:10:42;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:13:08;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:15:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:17:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:20:23;1.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:22:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-12-20T19:25:32;0.00;0.00;0.00
