sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-12-20T00:11:00;4.31
73876;DS18B20;62209;47.568;7.558;2023-12-20T00:26:06;4.19
73876;DS18B20;62209;47.568;7.558;2023-12-20T00:41:11;4.31
73876;DS18B20;62209;47.568;7.558;2023-12-20T00:56:17;4.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T01:11:23;4.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T01:26:28;4.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T01:41:34;4.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T01:56:40;4.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T02:11:46;4.44
73876;DS18B20;62209;47.568;7.558;2023-12-20T02:26:51;4.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T02:41:57;4.44
73876;DS18B20;62209;47.568;7.558;2023-12-20T02:57:03;4.50
73876;DS18B20;62209;47.568;7.558;2023-12-20T03:12:09;4.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T03:27:14;4.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T03:42:20;4.63
73876;DS18B20;62209;47.568;7.558;2023-12-20T03:57:26;4.69
73876;DS18B20;62209;47.568;7.558;2023-12-20T04:12:32;4.69
73876;DS18B20;62209;47.568;7.558;2023-12-20T04:27:37;4.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T04:42:43;4.88
73876;DS18B20;62209;47.568;7.558;2023-12-20T04:57:49;4.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T05:12:55;4.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T05:28:00;4.88
73876;DS18B20;62209;47.568;7.558;2023-12-20T05:43:06;4.94
73876;DS18B20;62209;47.568;7.558;2023-12-20T05:58:11;5.00
73876;DS18B20;62209;47.568;7.558;2023-12-20T06:13:17;5.19
73876;DS18B20;62209;47.568;7.558;2023-12-20T06:28:23;5.13
73876;DS18B20;62209;47.568;7.558;2023-12-20T06:43:29;5.31
73876;DS18B20;62209;47.568;7.558;2023-12-20T06:58:52;5.19
73876;DS18B20;62209;47.568;7.558;2023-12-20T07:13:57;5.25
73876;DS18B20;62209;47.568;7.558;2023-12-20T07:29:04;5.25
73876;DS18B20;62209;47.568;7.558;2023-12-20T07:44:11;5.25
73876;DS18B20;62209;47.568;7.558;2023-12-20T07:59:16;5.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T08:14:35;5.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T08:29:41;5.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T08:44:49;5.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T08:59:54;6.00
73876;DS18B20;62209;47.568;7.558;2023-12-20T09:15:00;6.06
73876;DS18B20;62209;47.568;7.558;2023-12-20T09:30:08;6.44
73876;DS18B20;62209;47.568;7.558;2023-12-20T09:45:15;6.63
73876;DS18B20;62209;47.568;7.558;2023-12-20T10:00:22;6.19
73876;DS18B20;62209;47.568;7.558;2023-12-20T10:15:28;5.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T10:30:33;6.06
73876;DS18B20;62209;47.568;7.558;2023-12-20T10:45:42;6.00
73876;DS18B20;62209;47.568;7.558;2023-12-20T11:00:51;5.94
73876;DS18B20;62209;47.568;7.558;2023-12-20T11:16:01;5.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T11:31:07;5.69
73876;DS18B20;62209;47.568;7.558;2023-12-20T11:46:15;5.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T12:01:21;5.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T12:16:27;5.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T12:31:33;5.44
73876;DS18B20;62209;47.568;7.558;2023-12-20T12:46:40;5.69
73876;DS18B20;62209;47.568;7.558;2023-12-20T13:01:46;6.00
73876;DS18B20;62209;47.568;7.558;2023-12-20T13:16:52;6.06
73876;DS18B20;62209;47.568;7.558;2023-12-20T13:31:58;5.50
73876;DS18B20;62209;47.568;7.558;2023-12-20T13:47:04;5.31
73876;DS18B20;62209;47.568;7.558;2023-12-20T14:02:10;5.13
73876;DS18B20;62209;47.568;7.558;2023-12-20T14:17:16;5.31
73876;DS18B20;62209;47.568;7.558;2023-12-20T14:32:22;5.19
73876;DS18B20;62209;47.568;7.558;2023-12-20T14:47:28;4.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T15:02:33;4.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T15:17:39;4.69
73876;DS18B20;62209;47.568;7.558;2023-12-20T15:32:45;4.88
73876;DS18B20;62209;47.568;7.558;2023-12-20T15:47:51;4.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T16:02:57;4.38
73876;DS18B20;62209;47.568;7.558;2023-12-20T16:18:03;4.25
73876;DS18B20;62209;47.568;7.558;2023-12-20T16:33:13;3.94
73876;DS18B20;62209;47.568;7.558;2023-12-20T16:48:19;3.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T17:03:25;3.88
73876;DS18B20;62209;47.568;7.558;2023-12-20T17:18:31;3.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T17:33:37;4.00
73876;DS18B20;62209;47.568;7.558;2023-12-20T17:48:43;3.94
73876;DS18B20;62209;47.568;7.558;2023-12-20T18:03:49;4.00
73876;DS18B20;62209;47.568;7.558;2023-12-20T18:18:54;4.06
73876;DS18B20;62209;47.568;7.558;2023-12-20T18:34:00;4.19
73876;DS18B20;62209;47.568;7.558;2023-12-20T18:49:10;4.31
73876;DS18B20;62209;47.568;7.558;2023-12-20T19:04:16;4.31
73876;DS18B20;62209;47.568;7.558;2023-12-20T19:19:22;4.44
73876;DS18B20;62209;47.568;7.558;2023-12-20T19:34:28;4.44
73876;DS18B20;62209;47.568;7.558;2023-12-20T19:49:35;4.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T20:04:41;4.50
73876;DS18B20;62209;47.568;7.558;2023-12-20T20:19:47;4.50
73876;DS18B20;62209;47.568;7.558;2023-12-20T20:34:53;4.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T20:49:59;4.56
73876;DS18B20;62209;47.568;7.558;2023-12-20T21:05:06;4.63
73876;DS18B20;62209;47.568;7.558;2023-12-20T21:20:13;4.69
73876;DS18B20;62209;47.568;7.558;2023-12-20T21:35:18;4.63
73876;DS18B20;62209;47.568;7.558;2023-12-20T21:50:24;4.63
73876;DS18B20;62209;47.568;7.558;2023-12-20T22:05:30;4.69
73876;DS18B20;62209;47.568;7.558;2023-12-20T22:20:36;4.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T22:35:44;4.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T22:50:50;4.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T23:05:55;4.75
73876;DS18B20;62209;47.568;7.558;2023-12-20T23:21:01;4.88
73876;DS18B20;62209;47.568;7.558;2023-12-20T23:36:07;4.81
73876;DS18B20;62209;47.568;7.558;2023-12-20T23:51:13;4.94
