sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:00:06;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:02:33;6;6;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:06:32;9;6;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:08:59;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:11:25;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:13:52;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:16:19;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:18:46;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:21:12;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:23:39;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:26:06;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:28:33;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:31:00;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:33:27;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:38:01;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:40:27;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:42:54;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:45:20;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:47:47;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:50:14;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:52:40;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:57:24;6;6;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T00:59:51;6;6;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:02:18;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:04:44;6;6;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:07:11;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:09:37;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:12:04;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:14:30;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:16:57;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:19:24;6;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:21:51;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:24:18;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:26:44;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:29:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:31:37;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:34:04;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:36:31;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:38:57;6;6;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:41:24;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:43:51;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:46:17;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:48:45;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:51:12;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:53:39;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:56:04;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T01:58:31;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:00:58;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:03:25;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:05:52;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:08:19;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:10:45;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:15:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:17:32;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:19:59;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:22:26;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:24:53;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:27:19;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:29:47;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:32:14;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:34:44;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:37:07;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:39:34;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:42:01;7;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:44:28;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:47:41;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:50:08;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:52:34;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:55:02;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T02:57:29;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:01:09;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:03:35;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:06:02;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:08:28;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:10:55;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:13:23;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:15:50;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:18:16;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:20:43;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:23:09;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:25:36;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:28:03;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:30:31;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:32:58;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:35:25;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:37:51;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:42:39;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:45:06;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:47:34;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:50:00;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:52:27;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:54:54;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:57:21;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T03:59:48;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:02:16;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:04:43;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:07:09;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:12:38;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:15:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:17:32;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:19:58;6;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:22:25;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:27:02;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:29:28;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:31:56;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:34:23;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:36:49;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:39:17;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:41:43;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:44:10;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:46:36;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:49:03;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:51:30;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:53:56;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:56:23;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T04:58:50;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:02:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:05:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:07:32;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:09:59;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:12:26;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:14:53;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:17:20;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:19:47;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:22:14;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:24:41;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:28:10;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:30:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:33:04;6;6;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:35:33;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:38:00;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:40:25;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:42:52;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:45:24;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:47:47;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:50:15;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:52:42;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:55:09;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T05:57:36;7;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:02:49;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:05:17;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:07:44;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:10:11;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:12:38;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:15:05;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:17:33;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:20:00;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:22:27;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:24:54;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:27:21;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:30:22;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:32:49;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:35:16;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:37:43;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:42:49;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:45:17;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:47:43;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:50:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:52:38;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:57:15;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T06:59:42;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:02:09;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:04:39;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:07:02;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:10:45;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:13:13;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:15:40;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:18:07;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:20:33;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:23:00;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:25:27;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:27:54;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:30:21;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:32:48;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:35:15;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:37:42;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:40:10;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:42:37;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:45:05;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:47:32;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:49:59;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:52:26;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:54:55;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:57:22;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T07:59:48;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:02:16;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:04:43;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:07:09;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:09:36;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:12:03;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:14:32;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:16:58;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:19:25;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:21:52;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:24:18;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:29:32;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:33:54;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:36:21;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:38:48;7;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:41:15;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:43:42;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:46:09;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:48:35;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:51:02;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:53:29;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:55:55;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T08:58:22;3;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:00:49;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:03:15;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:05:42;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:08:08;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:10:35;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:13:01;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:15:28;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:17:54;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:20:21;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:22:47;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:25:13;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:27:40;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:30:07;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:32:33;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:35:00;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:37:27;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:39:53;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:42:21;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:44:46;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:47:14;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:49:41;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:52:09;2;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:54:37;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:57:04;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T09:59:31;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:01:58;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:04:26;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:06:52;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:09:20;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:11:47;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:14:14;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:16:41;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:19:11;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:21:37;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:24:05;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:26:32;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:29:00;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:31:27;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:33:52;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:36:20;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:38:47;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:41:16;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:45:31;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:47:58;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:50:26;3;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:52:54;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:55:22;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T10:57:50;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:00:15;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:02:43;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:05:13;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:07:37;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:10:03;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:12:35;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:14:57;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:17:25;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:20:09;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:22:20;4;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:24:48;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:27:16;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:29:49;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:32:30;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:34:38;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:37:05;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:39:32;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:41:58;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:44:26;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:46:51;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:49:19;9;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:51:45;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:54:11;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:56:39;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T11:59:08;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:01:34;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:04:06;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:07:11;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:09:38;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:12:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:14:32;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:16:59;6;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:19:26;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:22:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:24:20;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:26:51;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:29:14;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:31:41;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:34:07;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:36:34;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:39:02;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:43:03;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:45:30;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:47:56;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:50:23;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:52:49;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:55:16;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T12:57:43;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:00:10;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:02:37;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:05:04;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:09:32;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:11:58;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:14:25;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:16:51;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:19:18;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:21:44;7;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:24:11;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:26:38;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:29:05;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:31:31;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:33:58;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:36:24;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:38:50;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:41:17;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:43:43;5;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:46:10;6;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:48:36;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:51:03;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:53:30;1;1;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:55:56;7;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T13:58:23;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:00:51;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:03:18;7;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:05:44;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:08:11;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:10:37;7;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:13:04;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:15:30;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:17:57;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:20:24;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:22:50;4;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:25:17;7;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:27:44;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:30:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:32:38;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:35:05;4;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:37:32;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:39:58;8;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:42:25;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:44:51;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:47:18;3;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:49:44;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:52:11;2;2;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:54:37;7;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:57:04;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T14:59:31;4;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T15:01:57;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T15:04:24;5;3;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T15:06:50;5;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T15:09:16;5;5;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T15:11:43;6;4;
73204;PMS5003;61413;-27.702;153.216;2023-12-20T15:14:09;4;4;
