sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75289;SDS011;63883;48.996;20.804;2023-12-20T09:59:35;14.52;;;6.80;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:02:01;20.40;;;8.95;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:04:29;20.65;;;8.38;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:07:01;22.42;;;7.93;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:09:32;18.88;;;8.05;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:11:58;51.78;;;15.23;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:14:24;58.25;;;19.55;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:16:50;24.27;;;8.93;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:19:19;23.55;;;9.85;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:21:45;23.15;;;9.70;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:24:11;22.20;;;9.40;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:26:42;19.45;;;9.15;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:29:08;20.42;;;8.15;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:31:33;18.70;;;8.45;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:34:00;18.02;;;7.40;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:36:28;18.65;;;7.72;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:38:55;18.45;;;8.00;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:41:24;26.63;;;10.18;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:44:03;17.30;;;7.40;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:46:32;18.75;;;8.35;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:48:59;19.90;;;7.63;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:51:28;23.88;;;9.15;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:53:55;22.85;;;9.25;;
75289;SDS011;63883;48.996;20.804;2023-12-20T10:56:22;22.95;;;9.77;;
75289;SDS011;63883;48.996;20.804;2023-12-20T16:04:32;85.53;;;36.30;;
75289;SDS011;63883;48.996;20.804;2023-12-20T16:06:58;93.60;;;34.72;;
75289;SDS011;63883;48.996;20.804;2023-12-20T16:09:23;61.20;;;24.38;;
75289;SDS011;63883;48.996;20.804;2023-12-20T16:11:49;67.03;;;25.75;;
75289;SDS011;63883;48.996;20.804;2023-12-20T16:14:15;56.53;;;23.58;;
