sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:01:47;1.66;1.66;1.66;1.57;12.54;12.53;12.53;12.49;10.75;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:04:15;1.67;1.67;1.67;1.58;12.63;12.63;12.63;12.59;10.83;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:06:42;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.49;12.47;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:09:10;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.38;9.80;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:11:37;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.12;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:14:04;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.28;12.29;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:16:31;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.20;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:18:58;1.58;1.58;1.58;1.50;11.94;11.93;11.93;11.90;10.24;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:21:30;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.13;9.58;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:23:57;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;7.99;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:26:24;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.34;9.76;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:28:51;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.30;11.44;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:31:18;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.17;10.47;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:33:45;1.46;1.46;1.46;1.38;10.98;10.98;10.97;10.94;9.41;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:36:13;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.49;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:38:40;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.60;8.27;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:41:07;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.75;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:43:34;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.12;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:46:01;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.20;7.06;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:48:28;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.36;9.77;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:50:57;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.37;13.22;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:53:24;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.16;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:55:51;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.11;11.29;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T00:58:18;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.71;12.66;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:00:45;1.74;1.74;1.74;1.64;13.12;13.11;13.11;13.07;11.25;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:03:13;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.63;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:05:41;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.17;10.48;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:08:08;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.16;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:10:35;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;9.92;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:13:02;2.85;2.85;2.85;2.69;21.48;21.48;21.47;21.41;18.43;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:15:29;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.76;11.84;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:17:56;1.73;1.73;1.73;1.63;13.03;13.03;13.03;12.99;11.18;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:20:25;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.53;9.92;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:22:52;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.39;9.81;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:25:19;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.50;10.76;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:27:46;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.02;9.48;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:30:14;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.70;11.79;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:32:41;2.79;2.79;2.79;2.64;21.04;21.04;21.04;20.98;18.05;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:35:08;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.94;13.72;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:37:35;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.27;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:40:02;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.64;11.74;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:42:29;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;8.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:44:56;1.56;1.56;1.56;1.47;11.75;11.75;11.75;11.71;10.08;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:47:23;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.46;8.15;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:49:50;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.44;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:52:18;1.85;1.85;1.85;1.75;13.98;13.97;13.97;13.93;11.99;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:54:45;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;9.93;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:57:14;1.18;1.17;1.17;1.10;8.75;8.75;8.75;8.72;7.49;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T01:59:42;1.07;1.07;1.06;1.00;7.98;7.98;7.98;7.95;6.83;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:02:09;1.01;1.01;1.00;0.94;7.53;7.53;7.53;7.50;6.44;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:04:38;0.97;0.97;0.96;0.90;7.18;7.18;7.17;7.14;6.13;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:07:05;1.11;1.10;1.09;1.02;8.16;8.16;8.16;8.12;6.97;0.50
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:09:34;1.07;1.07;1.06;0.99;7.88;7.88;7.88;7.84;6.73;0.50
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:12:01;0.99;0.98;0.98;0.91;7.29;7.29;7.29;7.25;6.23;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:14:28;0.88;0.87;0.86;0.81;6.45;6.44;6.44;6.41;5.50;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:16:56;1.04;1.04;1.02;0.95;7.56;7.56;7.56;7.51;6.44;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:19:23;0.89;0.88;0.86;0.80;6.40;6.40;6.40;6.36;5.44;0.50
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:21:50;0.85;0.84;0.83;0.77;6.16;6.16;6.16;6.12;5.25;0.51
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:24:17;1.28;1.27;1.26;1.17;9.37;9.37;9.37;9.32;8.00;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:26:44;1.41;1.41;1.39;1.30;10.41;10.41;10.40;10.35;8.89;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:29:11;1.89;1.88;1.87;1.76;14.04;14.04;14.04;13.98;12.01;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:31:38;1.48;1.48;1.47;1.38;11.02;11.02;11.02;10.97;9.43;0.50
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:34:05;1.12;1.12;1.11;1.05;8.36;8.36;8.35;8.32;7.15;0.50
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:36:32;1.11;1.11;1.10;1.04;8.28;8.27;8.27;8.24;7.08;0.50
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:38:59;1.45;1.45;1.44;1.36;10.84;10.83;10.83;10.79;9.28;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:41:26;1.22;1.22;1.21;1.14;9.09;9.09;9.09;9.05;7.78;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:43:53;1.45;1.45;1.44;1.36;10.82;10.82;10.82;10.78;9.26;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:46:20;1.70;1.70;1.70;1.60;12.75;12.75;12.75;12.71;10.93;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:48:47;1.67;1.67;1.67;1.58;12.60;12.59;12.59;12.55;10.80;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:51:14;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.78;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:53:41;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.55;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:56:08;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.48;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T02:58:35;1.13;1.13;1.13;1.06;8.47;8.47;8.47;8.44;7.26;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:01:02;1.10;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.02;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:03:30;1.04;1.04;1.03;0.97;7.74;7.74;7.74;7.71;6.62;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:05:58;1.25;1.25;1.24;1.17;9.35;9.34;9.34;9.31;8.00;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:08:25;1.87;1.86;1.86;1.75;14.01;14.01;14.00;13.96;12.00;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:10:52;1.61;1.61;1.61;1.53;12.18;12.17;12.17;12.14;10.45;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:13:19;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.91;10.25;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:15:46;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.50;9.04;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:18:13;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.36;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:20:40;1.48;1.48;1.48;1.39;11.14;11.13;11.13;11.10;9.55;0.41
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:23:08;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.73;9.24;0.41
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:25:35;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.68;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:28:02;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.62;0.41
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:30:32;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:32:59;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.76;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:35:26;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.11;0.41
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:37:53;2.71;2.71;2.71;2.57;20.49;20.49;20.49;20.43;17.58;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:40:20;2.35;2.35;2.35;2.22;17.76;17.76;17.76;17.70;15.24;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:42:47;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.73;11.82;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:45:14;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.56;13.39;0.39
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:47:41;2.35;2.35;2.35;2.22;17.73;17.73;17.72;17.67;15.21;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:50:08;2.02;2.02;2.02;1.91;15.23;15.23;15.23;15.18;13.07;0.39
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:52:35;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.79;12.73;0.38
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:55:02;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.41;8.96;0.39
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:57:29;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.41;0.38
65191;SPS30;69826;-32.890;-68.842;2023-12-20T03:59:56;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.02;0.39
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:02:23;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.11;0.39
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:04:50;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.51;0.39
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:07:19;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.79;0.40
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:09:46;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.19;0.41
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:12:14;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.13;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:14:41;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.75;10.97;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:17:08;2.73;2.73;2.73;2.58;20.58;20.58;20.58;20.52;17.66;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:19:35;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.50;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:22:02;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.47;8.15;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:24:29;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.06;8.66;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:26:56;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.70;8.35;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:29:23;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.39;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:31:50;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.82;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:34:20;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.64;0.42
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:36:47;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.95;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:39:14;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.89;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:41:41;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:44:08;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.29;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:46:35;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:49:02;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:51:29;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.67;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:53:56;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.30;4.55;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:56:23;0.70;0.70;0.69;0.65;5.20;5.20;5.20;5.18;4.45;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T04:58:50;0.58;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.67;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:01:17;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.22;4.49;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:03:44;0.70;0.70;0.70;0.65;5.22;5.22;5.21;5.19;4.46;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:06:11;0.60;0.60;0.60;0.56;4.49;4.49;4.48;4.47;3.84;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:08:38;0.56;0.56;0.56;0.52;4.16;4.16;4.16;4.14;3.56;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:11:05;0.46;0.45;0.45;0.42;3.36;3.36;3.36;3.34;2.87;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:13:32;0.55;0.55;0.54;0.50;4.01;4.01;4.01;3.99;3.42;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:15:59;0.72;0.71;0.70;0.65;5.23;5.23;5.22;5.20;4.45;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:18:26;0.49;0.49;0.48;0.45;3.59;3.59;3.59;3.57;3.06;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:20:53;0.51;0.50;0.50;0.46;3.69;3.69;3.69;3.67;3.14;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:23:20;0.52;0.52;0.51;0.48;3.80;3.79;3.79;3.77;3.23;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:25:47;0.57;0.57;0.56;0.52;4.14;4.14;4.13;4.11;3.52;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:28:15;0.38;0.37;0.37;0.34;2.73;2.73;2.72;2.71;2.32;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:30:42;0.45;0.45;0.44;0.41;3.28;3.28;3.27;3.25;2.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:33:09;0.56;0.55;0.54;0.49;3.91;3.91;3.91;3.88;3.32;0.50
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:35:36;0.63;0.62;0.61;0.56;4.43;4.43;4.43;4.40;3.75;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:38:03;0.50;0.50;0.48;0.44;3.55;3.55;3.54;3.52;3.01;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:40:30;0.60;0.59;0.58;0.53;4.23;4.23;4.23;4.20;3.58;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:42:57;0.51;0.50;0.49;0.45;3.58;3.58;3.58;3.55;3.03;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:45:24;0.68;0.68;0.66;0.61;4.84;4.84;4.84;4.81;4.11;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:47:51;0.64;0.63;0.61;0.56;4.47;4.47;4.47;4.43;3.78;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:50:18;0.57;0.57;0.55;0.50;3.99;3.99;3.99;3.95;3.37;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:52:45;0.44;0.43;0.42;0.38;3.04;3.04;3.03;3.01;2.57;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:55:12;0.63;0.62;0.60;0.55;4.38;4.38;4.37;4.34;3.70;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T05:57:39;0.52;0.51;0.50;0.45;3.61;3.61;3.61;3.57;3.05;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:00:06;0.68;0.67;0.65;0.59;4.68;4.68;4.68;4.63;3.95;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:02:34;0.57;0.56;0.54;0.49;3.90;3.90;3.90;3.86;3.29;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:05:04;0.70;0.69;0.68;0.62;4.98;4.98;4.98;4.94;4.22;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:07:31;0.48;0.47;0.46;0.41;3.29;3.29;3.29;3.26;2.77;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:09:58;0.59;0.58;0.57;0.53;4.20;4.20;4.20;4.17;3.57;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:12:25;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:14:58;0.65;0.64;0.61;0.55;4.39;4.39;4.39;4.34;3.69;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:17:25;0.66;0.64;0.61;0.55;4.38;4.38;4.38;4.33;3.67;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:19:52;0.52;0.51;0.49;0.44;3.52;3.52;3.51;3.47;2.95;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:22:19;0.49;0.48;0.46;0.42;3.33;3.32;3.32;3.29;2.79;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:24:46;0.54;0.53;0.51;0.46;3.70;3.70;3.70;3.66;3.12;0.49
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:27:13;0.53;0.52;0.50;0.46;3.63;3.63;3.63;3.60;3.06;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:29:40;0.43;0.42;0.41;0.37;2.95;2.95;2.95;2.92;2.49;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:32:09;0.54;0.54;0.52;0.47;3.74;3.74;3.73;3.70;3.15;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:34:36;0.51;0.50;0.48;0.44;3.48;3.48;3.48;3.45;2.93;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:37:04;0.54;0.53;0.51;0.47;3.72;3.72;3.72;3.68;3.14;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:39:31;0.70;0.69;0.67;0.60;4.80;4.80;4.80;4.75;4.05;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:42:00;0.63;0.62;0.60;0.54;4.32;4.32;4.31;4.27;3.63;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:44:27;0.58;0.58;0.57;0.53;4.24;4.24;4.24;4.22;3.61;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:46:54;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.68;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:49:21;0.52;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.24;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:51:48;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.71;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:54:15;0.50;0.50;0.49;0.46;3.70;3.70;3.70;3.68;3.16;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:56:42;0.53;0.52;0.51;0.46;3.66;3.66;3.65;3.62;3.08;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T06:59:09;0.78;0.77;0.74;0.67;5.35;5.35;5.35;5.30;4.51;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:01:36;0.67;0.66;0.64;0.58;4.66;4.66;4.65;4.62;3.94;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:04:04;0.51;0.50;0.49;0.45;3.61;3.61;3.61;3.59;3.07;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:06:31;0.52;0.52;0.51;0.48;3.86;3.86;3.86;3.84;3.30;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:08:58;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.17;3.58;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:11:25;0.52;0.52;0.52;0.49;3.92;3.91;3.91;3.90;3.36;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:13:52;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:16:19;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.03;0.44
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:18:46;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.51;0.43
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:21:13;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.21;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:23:40;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.22;0.45
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:26:07;0.89;0.88;0.86;0.80;6.38;6.38;6.37;6.34;5.42;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:28:34;0.97;0.96;0.94;0.87;6.92;6.92;6.91;6.87;5.87;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:31:01;0.91;0.90;0.89;0.82;6.53;6.52;6.52;6.48;5.54;0.48
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:33:29;1.05;1.04;1.02;0.94;7.53;7.53;7.53;7.48;6.40;0.47
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:35:56;1.04;1.04;1.04;0.98;7.79;7.79;7.79;7.76;6.67;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:38:23;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.30;7.14;0.46
65191;SPS30;69826;-32.890;-68.842;2023-12-20T07:40:50;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.01;6.03;0.45
