sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:00:58;64.05;;;30.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:03:25;61.20;;;30.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:05:51;54.42;;;29.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:08:17;56.63;;;29.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:10:44;51.63;;;27.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:13:10;49.75;;;26.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:15:37;55.08;;;27.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:18:05;53.25;;;26.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:20:32;52.92;;;26.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:22:58;49.72;;;24.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:25:24;52.03;;;24.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:27:51;44.72;;;23.83;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:30:18;45.70;;;23.92;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:32:44;45.53;;;22.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:35:13;41.88;;;21.83;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:37:40;41.60;;;21.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:40:07;39.42;;;21.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:42:34;41.42;;;20.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:45:01;37.47;;;19.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:47:30;35.72;;;19.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:49:57;36.80;;;18.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:52:23;31.60;;;17.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:54:50;35.13;;;17.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:57:17;32.17;;;16.33;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T00:59:43;32.45;;;17.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:02:10;30.40;;;16.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:04:36;33.53;;;16.55;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:07:02;30.67;;;15.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:09:29;31.02;;;15.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:11:55;27.52;;;14.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:14:22;27.17;;;14.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:16:48;22.33;;;12.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:19:14;26.17;;;13.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:21:41;23.42;;;12.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:24:07;23.77;;;13.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:26:34;23.35;;;12.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:29:00;24.75;;;12.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:31:27;23.60;;;11.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:33:53;26.02;;;12.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:36:19;22.17;;;11.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:38:46;23.17;;;11.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:41:12;20.88;;;11.07;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:43:38;19.20;;;11.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:46:05;21.33;;;10.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:48:31;21.42;;;11.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:50:59;18.15;;;9.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:53:26;19.90;;;10.18;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:55:54;14.32;;;8.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T01:58:22;15.52;;;9.07;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:00:50;15.52;;;8.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:03:16;16.25;;;8.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:05:44;17.20;;;9.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:08:12;16.08;;;8.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:10:38;17.38;;;8.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:13:06;13.98;;;7.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:15:32;12.73;;;7.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:17:58;12.55;;;7.07;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:20:25;12.35;;;6.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:22:51;12.82;;;6.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:25:18;11.48;;;6.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:27:44;9.98;;;6.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:30:10;11.45;;;6.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:32:37;13.77;;;6.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:35:03;12.80;;;6.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:37:30;13.32;;;6.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:39:57;10.63;;;5.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:42:24;12.73;;;6.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:44:50;10.85;;;5.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:47:16;10.60;;;5.82;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:49:43;10.07;;;5.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:52:09;10.77;;;5.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:54:35;8.38;;;4.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:57:02;10.13;;;5.43;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T02:59:28;9.15;;;4.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:01:55;9.27;;;5.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:04:21;9.00;;;5.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:06:47;8.13;;;4.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:09:14;10.10;;;5.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:11:40;8.85;;;4.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:14:07;7.60;;;4.55;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:16:33;7.28;;;4.22;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:19:02;7.35;;;4.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:21:29;7.22;;;3.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:23:55;8.50;;;3.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:26:21;8.30;;;4.78;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:28:48;5.55;;;3.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:31:14;5.85;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:33:40;5.75;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:36:07;6.78;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:38:33;6.68;;;3.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:40:59;6.65;;;3.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:43:26;4.85;;;3.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:45:53;5.35;;;3.47;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:48:19;6.35;;;3.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:50:45;5.43;;;3.03;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:53:12;5.35;;;2.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:55:38;5.68;;;3.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T03:58:05;4.40;;;2.72;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:00:31;5.60;;;3.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:02:57;5.57;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:05:24;5.43;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:07:50;3.70;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:10:16;4.70;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:12:43;5.45;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:15:09;4.40;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:17:37;4.78;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:20:03;5.47;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:22:30;4.10;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:24:57;4.65;;;2.83;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:27:23;3.95;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:29:49;3.90;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:32:16;6.53;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:34:42;4.60;;;2.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:37:08;3.53;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:39:34;3.72;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:42:01;3.38;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:44:27;4.68;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:46:54;3.60;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:49:21;3.65;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:51:48;3.38;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:54:14;3.72;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:56:41;3.35;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T04:59:07;5.28;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:01:34;3.08;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:04:00;4.35;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:06:26;4.65;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:08:53;3.30;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:11:19;2.83;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:13:45;2.10;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:16:12;5.93;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:18:46;2.95;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:21:13;3.55;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:23:40;4.55;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:26:06;2.47;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:28:32;2.50;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:30:58;4.05;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:33:25;7.00;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:35:51;23.50;;;9.20;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:38:18;39.45;;;18.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:40:44;53.90;;;24.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:43:10;60.63;;;28.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:45:36;66.32;;;28.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:48:03;56.65;;;28.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:50:30;55.50;;;27.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:52:56;59.17;;;27.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:55:22;53.85;;;26.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T05:57:49;56.40;;;26.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:00:15;54.33;;;26.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:02:42;50.20;;;24.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:05:09;51.83;;;24.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:07:35;49.00;;;24.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:10:05;44.70;;;20.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:12:39;47.67;;;22.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:15:05;45.90;;;20.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:17:32;43.17;;;19.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:20:00;39.92;;;19.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:22:27;37.75;;;18.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:24:54;37.35;;;18.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:27:20;37.42;;;16.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:29:46;39.05;;;17.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:32:13;36.15;;;16.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:34:39;31.70;;;16.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:37:06;32.92;;;16.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:39:32;29.80;;;15.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:41:59;31.55;;;14.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:44:26;26.05;;;13.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:46:52;29.15;;;12.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:49:18;29.98;;;13.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:51:45;25.48;;;12.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:54:11;28.02;;;13.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:56:37;23.35;;;11.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T06:59:04;24.58;;;12.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:01:31;22.48;;;11.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:03:57;25.60;;;11.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:06:24;20.60;;;10.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:08:54;24.55;;;11.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:11:20;21.35;;;10.43;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:13:46;22.27;;;10.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:16:14;24.15;;;11.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:18:40;17.83;;;8.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:21:06;21.05;;;9.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:23:33;20.13;;;9.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:25:59;17.73;;;8.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:28:26;19.15;;;8.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:30:52;15.80;;;8.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:33:18;18.20;;;8.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:35:45;16.10;;;8.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:38:11;15.32;;;7.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:40:37;17.80;;;8.10;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:43:04;16.73;;;8.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:45:30;13.48;;;6.68;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:47:57;12.02;;;6.47;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:50:23;15.57;;;7.22;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:52:50;13.57;;;6.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:55:16;13.07;;;6.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T07:57:42;12.43;;;6.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:00:09;11.32;;;6.07;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:02:36;11.15;;;6.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:05:03;12.10;;;5.93;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:07:30;11.38;;;5.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:09:56;12.85;;;5.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:12:22;8.38;;;5.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:14:49;9.80;;;5.07;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:17:15;14.80;;;5.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:19:43;10.50;;;5.28;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:22:10;15.38;;;5.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:24:36;18.73;;;9.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:27:03;32.42;;;15.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:29:30;52.22;;;21.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:31:56;55.00;;;25.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:34:25;64.85;;;29.92;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:36:51;76.38;;;34.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:39:17;79.00;;;34.78;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:41:44;85.78;;;38.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:44:11;87.20;;;41.47;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:46:37;84.90;;;39.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:49:04;79.53;;;36.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:51:30;75.32;;;34.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:54:00;70.72;;;31.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:56:35;62.70;;;27.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T08:59:02;54.65;;;23.90;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:01:28;43.25;;;21.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:03:54;41.92;;;19.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:06:21;36.60;;;17.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:08:47;34.47;;;17.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:11:13;30.42;;;14.98;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:13:40;60.53;;;29.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:16:06;68.70;;;32.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:18:33;81.97;;;37.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:20:59;105.95;;;47.72;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:23:27;111.60;;;53.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:25:53;123.97;;;59.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:28:19;129.98;;;61.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:30:46;131.43;;;62.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:33:13;131.32;;;64.57;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:35:39;138.77;;;66.88;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:38:06;141.52;;;66.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:40:33;128.35;;;64.32;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:45:28;128.90;;;64.43;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:47:57;131.52;;;62.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:50:24;126.32;;;62.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:52:51;118.68;;;58.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:55:21;121.90;;;59.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T09:57:48;118.35;;;57.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:00:15;118.93;;;56.72;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:02:45;113.72;;;55.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:05:18;108.40;;;51.47;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:07:53;105.78;;;51.45;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:10:19;105.75;;;50.85;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:15:38;97.50;;;48.33;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:18:06;89.47;;;45.78;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:20:33;90.00;;;44.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:22:59;86.78;;;41.75;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:25:26;83.43;;;41.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:30:39;85.25;;;41.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:33:06;103.65;;;49.15;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:35:33;129.65;;;56.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:38:02;186.20;;;83.28;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:40:30;249.32;;;110.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:43:02;202.55;;;97.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:45:29;213.90;;;94.50;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:47:56;193.95;;;88.03;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:50:27;179.93;;;80.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:52:55;165.20;;;74.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:55:22;153.55;;;66.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T10:57:51;135.88;;;62.53;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:00:25;121.28;;;54.42;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:02:53;106.22;;;48.03;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:08:06;96.57;;;44.40;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:10:50;84.18;;;38.80;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:13:32;71.13;;;32.58;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:16:02;78.40;;;33.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:18:30;64.07;;;27.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:21:00;61.72;;;26.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:23:29;41.10;;;18.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:25:59;33.30;;;15.73;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:28:29;66.70;;;27.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:30:57;121.40;;;52.35;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:33:30;178.52;;;79.47;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:36:13;169.43;;;75.22;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:38:55;139.48;;;61.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:41:23;129.45;;;55.67;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:43:52;114.57;;;52.03;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:46:19;109.05;;;48.00;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:48:46;97.45;;;45.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:51:14;97.90;;;42.65;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:53:41;88.82;;;38.60;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:56:10;76.88;;;36.63;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T11:58:37;76.03;;;35.13;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:01:04;74.88;;;34.70;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:03:32;67.53;;;31.08;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:05:59;67.65;;;31.02;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:08:26;61.20;;;28.23;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:10:52;61.53;;;27.92;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:13:18;53.30;;;26.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:15:45;52.58;;;24.38;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:18:15;53.38;;;24.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:20:42;47.58;;;23.30;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:23:08;48.95;;;21.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:25:35;43.72;;;22.27;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:28:02;42.97;;;20.25;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:30:29;45.08;;;20.92;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:32:55;45.72;;;20.52;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:35:23;42.13;;;19.95;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:37:49;41.80;;;19.05;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:40:16;34.53;;;17.48;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:42:43;36.40;;;18.17;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:45:10;32.28;;;16.77;;
44428;SDS011;30134;47.866;-4.222;2023-12-20T12:47:37;36.30;;;16.88;;
