sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T00:19:53;2.76;;5.51;5.13;9242.4;;5957.9;5893.6;9241.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T00:38:16;2.58;;5.51;5.24;9432.8;;6152.1;6112.1;9432.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T00:56:52;2.58;;5.4;5.02;9078.0;;5794.2;5735.8;9076.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T01:33:50;0.06;;3.28;3.17;6313.1;;3034.6;3016.6;6312.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T01:52:13;0.36;;3.28;2.95;5992.9;;2707.4;2646.0;5991.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T02:12:27;0.24;;3.12;2.68;5590.3;;2301.8;2222.1;5588.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T02:32:50;0.0;;2.95;2.52;5374.5;;2087.3;2016.2;5372.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T02:52:01;0.01;;2.84;2.62;5498.3;;2216.2;2177.3;5497.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T03:10:37;0.96;;3.61;3.01;6085.8;;2792.9;2684.0;6083.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T03:28:24;1.14;;3.71;3.06;6137.8;;2843.4;2725.1;6135.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T03:47:19;1.44;;3.82;3.01;6093.1;;2794.3;2647.8;6089.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T04:06:31;0.12;;3.22;2.95;6040.5;;2758.5;2718.9;6039.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T04:24:19;1.02;;3.77;3.22;6436.1;;3145.9;3053.4;6434.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T04:42:07;1.2;;3.88;3.33;6568.7;;3277.8;3179.9;6566.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T05:00:29;0.78;;3.66;3.28;6512.9;;3226.7;3159.2;6511.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T05:19:06;2.16;;4.53;3.77;7183.3;;3886.2;3748.3;7180.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T05:36:53;2.4;;4.75;3.93;7419.1;;4121.2;3977.4;7416.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T06:12:29;2.64;;4.8;3.82;7246.3;;3943.2;3767.4;7242.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T06:30:17;1.08;;4.04;3.82;7272.3;;3990.1;3946.1;7271.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T06:52:19;1.5;;4.26;3.77;7185.6;;3897.2;3813.6;7183.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T07:15:07;1.74;;4.31;3.71;7171.0;;3879.3;3775.5;7168.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T07:33:30;1.14;;3.93;3.44;6748.6;;3460.4;3379.3;6746.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T07:52:06;1.44;;3.99;3.33;6576.7;;3282.8;3166.5;6574.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T08:27:42;1.02;;3.66;3.01;6103.6;;2810.7;2701.5;6101.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T08:46:04;1.56;;3.99;3.28;6489.9;;3194.0;3064.9;6487.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T09:04:40;1.98;;4.26;3.33;6516.7;;3214.9;3048.7;6513.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T09:22:28;1.26;;3.88;3.22;6436.0;;3142.9;3032.2;6433.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T09:41:23;0.84;;3.71;3.33;6606.1;;3320.4;3255.3;6604.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T10:01:41;1.02;;3.88;3.44;6771.2;;3484.6;3414.3;6769.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T10:20:53;0.72;;3.77;3.5;6839.3;;3557.4;3516.3;6838.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T10:38:41;1.14;;3.93;3.44;6721.0;;3432.5;3349.6;6719.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T10:56:29;1.14;;3.82;3.22;6389.8;;3097.6;2992.4;6387.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T11:14:17;1.62;;3.99;3.17;6287.9;;2988.4;2837.4;6284.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T11:32:05;1.02;;3.71;3.17;6344.6;;3053.5;2955.6;6342.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T11:49:53;0.84;;3.71;3.28;6537.2;;3250.2;3178.0;6535.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T12:25:29;1.56;;4.42;4.04;7609.3;;4323.9;4258.3;7608.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T12:43:17;1.38;;4.42;4.21;7867.5;;4587.1;4553.0;7866.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T13:01:40;1.92;;5.02;4.91;8899.9;;5622.7;5605.9;8899.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T13:23:57;2.76;;5.79;5.62;9979.3;;6702.0;6681.4;9979.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T13:47:16;2.76;;5.79;5.57;9947.6;;6670.3;6650.5;9947.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T14:07:03;2.88;;5.9;5.68;10099.4;;6821.4;6797.2;10099.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T14:25:39;2.22;;5.3;5.13;9275.1;;5997.9;5980.0;9274.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T15:01:15;1.02;;4.1;3.88;7383.3;;4103.2;4071.9;7382.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T15:37:25;2.16;;5.13;4.86;8819.0;;5537.9;5496.4;8818.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T15:56:01;2.28;;5.35;5.19;9314.6;;6037.4;6019.4;9314.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T16:13:49;3.24;;6.11;5.79;10208.6;;6927.2;6880.6;10207.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T16:31:37;3.18;;6.06;5.79;10218.6;;6938.5;6900.5;10218.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T16:50:00;2.16;;5.19;5.02;9080.0;;5801.7;5777.0;9079.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T17:27:46;2.28;;5.3;5.13;9243.4;;5965.2;5940.8;9243.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T17:45:34;2.46;;5.51;5.35;9597.3;;6320.1;6301.3;9597.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T18:03:22;3.79;;6.71;6.49;4741.6;;1464.0;1438.5;4741.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T18:21:45;4.99;;7.69;7.37;6004.1;;2723.7;2677.6;6003.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T18:40:21;4.93;;7.64;7.31;5921.3;;2640.7;2593.2;5920.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T18:58:09;4.33;;7.04;6.71;5038.0;;1756.6;1706.6;5037.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T19:16:31;4.81;;7.53;7.26;5856.2;;2576.8;2537.6;5855.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T19:53:30;4.93;;7.64;7.37;6025.6;;2746.3;2707.3;6025.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T20:12:40;4.99;;7.64;7.31;5930.9;;2649.8;2599.0;5930.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T20:31:16;4.27;;7.15;6.93;5363.4;;2085.9;2060.2;5363.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T20:49:04;4.03;;6.93;6.71;5062.7;;1785.3;1760.4;5062.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T21:06:52;4.27;;7.15;6.88;5341.0;;2063.6;2037.9;5340.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T21:24:40;4.39;;7.26;6.99;5499.7;;2222.2;2196.1;5499.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T22:01:39;4.93;;7.75;7.48;6205.8;;2928.3;2900.1;6205.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T22:19:27;5.41;;8.18;7.97;6880.8;;3603.3;3573.0;6880.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T22:37:49;4.63;;7.48;7.26;5844.4;;2567.0;2539.8;5844.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T22:56:25;4.81;;7.64;7.42;6073.9;;2796.4;2768.6;6073.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T23:14:13;5.41;;8.08;7.69;6505.4;;3224.0;3170.1;6504.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T23:32:36;4.93;;7.75;7.48;6207.8;;2930.1;2900.8;6207.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-12-20T23:51:12;4.15;;7.04;6.82;5248.2;;1970.8;1945.5;5248.0;
