sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:01:07;52.14;50.54;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:03:43;52.14;50.95;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:06:10;52.14;51.02;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:08:37;52.13;50.85;53.27;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:11:05;52.13;50.85;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:13:32;52.14;50.85;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:15:59;52.15;50.70;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:18:26;52.15;50.99;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:20:54;52.16;50.60;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:23:21;52.16;50.67;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:25:50;52.15;51.03;53.31;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:28:17;52.17;51.03;53.20;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:30:44;52.16;50.98;53.23;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:33:11;52.17;51.10;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:35:39;52.18;50.91;53.29;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:38:06;52.18;50.85;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:40:34;52.19;50.68;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:43:01;52.19;50.95;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:45:28;52.20;50.80;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:47:55;52.19;50.77;53.28;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:50:23;52.21;51.02;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:52:53;52.19;50.90;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:55:21;52.20;50.94;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T00:57:48;52.22;50.78;53.24;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:00:16;52.21;51.08;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:02:43;52.20;50.85;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:05:11;52.22;50.93;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:07:38;52.23;50.94;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:10:05;52.23;50.88;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:12:36;52.27;50.77;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:15:17;52.25;51.03;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:17:44;52.26;50.94;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:20:12;52.25;51.03;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:22:39;52.26;50.99;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:25:07;52.26;50.85;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:27:34;52.26;51.08;53.67;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:30:01;52.26;51.10;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:32:28;52.26;50.98;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:34:56;52.25;50.66;53.30;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:37:28;52.26;51.04;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:39:56;52.26;50.82;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:42:23;52.26;50.92;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:44:50;52.26;51.00;53.95;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:47:17;52.26;50.85;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:49:45;52.27;51.08;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:52:13;52.28;50.74;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:54:41;52.26;51.00;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:57:10;52.27;50.70;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T01:59:39;52.27;51.08;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:02:07;52.29;51.04;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:04:35;52.27;50.76;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:07:03;52.28;50.66;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:09:31;52.30;51.07;53.32;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:11:59;52.30;51.00;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:14:27;52.30;51.04;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:16:54;52.30;50.95;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:19:21;52.29;51.10;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:21:48;52.29;50.99;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:24:15;52.30;50.94;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:26:44;52.29;51.00;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:29:13;52.30;50.99;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:31:40;52.30;51.11;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:34:07;52.28;50.95;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:36:34;52.29;51.09;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:39:01;52.28;51.22;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:41:29;52.28;51.04;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:43:56;52.28;51.17;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:46:23;52.27;50.86;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:48:50;52.27;51.04;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:51:17;52.28;51.08;53.33;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:53:44;52.30;50.66;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:56:11;52.29;51.03;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T02:58:39;52.29;51.01;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:01:06;52.30;50.16;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:03:33;52.30;50.93;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:06:00;52.30;50.88;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:08:27;52.31;50.95;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:10:59;52.31;50.95;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:13:27;52.32;51.11;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:15:54;52.31;51.00;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:18:21;52.32;51.07;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:20:48;52.33;50.85;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:23:17;52.31;51.16;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:25:44;52.31;51.02;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:28:15;52.32;51.04;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:30:42;52.31;51.17;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:33:10;52.34;51.17;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:35:37;52.33;51.12;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:38:05;52.35;51.21;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:40:32;52.31;51.08;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:42:59;52.32;51.02;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:45:26;52.33;51.03;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:47:54;52.32;51.23;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:50:23;52.32;51.11;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:52:51;52.34;51.09;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:55:18;52.31;51.13;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T03:57:46;52.32;51.04;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:00:13;52.32;51.17;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:02:42;52.32;50.90;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:05:10;52.33;51.04;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:07:38;52.33;50.80;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:10:05;52.33;50.99;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:12:33;52.35;50.96;53.73;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:15:00;52.34;50.99;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:17:27;52.35;51.07;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:19:54;52.34;50.91;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:22:22;52.36;51.14;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:24:49;52.35;51.20;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:27:18;52.35;51.13;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:29:45;52.35;51.08;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:32:12;52.34;51.16;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:34:39;52.34;51.06;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:37:06;52.34;51.08;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:39:33;52.35;50.94;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:42:01;52.33;50.84;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:44:28;52.34;50.95;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:46:55;52.36;51.20;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:49:23;52.34;51.01;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:51:50;52.35;51.20;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:54:17;52.34;51.04;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:56:44;52.35;51.05;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T04:59:12;52.35;51.20;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:01:39;52.34;51.09;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:04:06;52.34;50.86;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:06:33;52.35;51.17;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:09:00;52.36;50.87;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:11:28;52.36;50.99;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:13:56;52.35;51.21;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:16:23;52.37;51.29;53.77;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:18:50;52.37;51.06;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:21:19;52.34;51.08;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:23:46;52.36;51.06;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:26:13;52.37;51.16;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:28:40;52.35;51.10;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:31:08;52.37;51.10;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:33:36;52.37;50.93;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:36:04;52.37;51.22;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:38:31;52.37;51.13;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:40:58;52.37;51.08;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:43:25;52.37;51.04;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:45:52;52.37;51.22;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:48:19;52.37;50.92;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:50:46;52.39;51.03;53.90;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:53:13;52.38;51.19;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:55:40;52.38;50.91;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T05:58:07;52.39;51.09;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:00:35;52.39;50.95;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:03:02;52.38;50.94;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:05:32;52.39;51.18;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:07:59;52.39;51.02;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:10:29;52.38;50.95;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:13:00;52.38;51.08;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:16:00;52.39;51.15;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:18:27;52.39;51.13;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:20:54;52.38;51.22;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:23:21;52.39;50.99;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:25:49;52.39;51.08;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:28:16;52.38;51.18;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:30:43;52.39;51.13;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:33:11;52.38;51.23;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:35:38;52.38;50.85;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:38:05;52.38;50.87;53.80;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:40:33;52.39;51.25;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:43:00;52.40;51.03;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:45:38;52.41;51.17;53.50;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:48:06;52.40;51.25;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:50:33;52.40;51.23;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:53:00;52.39;51.16;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:55:35;52.41;51.11;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T06:58:04;52.40;51.07;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:00:56;52.39;51.23;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:03:32;52.39;51.23;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:06:00;52.39;51.08;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:08:27;52.41;51.20;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:10:54;52.41;51.17;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:13:21;52.39;51.09;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:15:49;52.39;51.13;53.47;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:18:16;52.39;51.09;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:20:44;52.39;51.08;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:23:11;52.39;51.13;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:25:38;52.39;50.99;53.87;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:28:05;52.39;50.96;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:30:33;52.39;51.23;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:33:00;52.39;51.06;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:35:28;52.40;51.06;53.57;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:37:55;52.38;51.12;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:40:22;52.39;51.18;53.69;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:42:50;52.39;50.84;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:45:18;52.39;51.28;53.82;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:47:45;52.39;51.12;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:50:12;52.39;51.16;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:52:40;52.38;51.16;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:55:07;52.39;51.24;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T07:57:35;52.37;51.10;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:00:03;52.38;51.14;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:02:31;52.37;51.03;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:04:58;52.38;51.15;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:07:28;52.38;51.13;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:09:55;52.37;51.03;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:12:23;52.36;51.09;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:14:53;52.36;51.07;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:17:21;52.36;51.14;53.64;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:19:48;52.35;50.99;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:22:15;52.37;51.07;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:24:43;52.37;50.85;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:27:10;52.36;51.06;53.63;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:29:37;52.37;51.23;53.79;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:32:05;52.36;50.99;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:34:32;52.35;51.13;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:36:59;52.35;51.02;53.71;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:39:27;52.35;51.18;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:41:54;52.36;50.94;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:44:21;52.38;51.17;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:46:49;52.35;50.82;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:49:17;52.35;51.08;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:51:44;52.35;51.02;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:54:11;52.35;51.17;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:56:40;52.33;51.25;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T08:59:07;52.34;50.92;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:01:34;52.35;50.98;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:04:01;52.34;51.13;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:06:29;52.34;51.11;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:08:56;52.33;50.99;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:11:23;52.33;51.20;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:13:51;52.33;50.92;53.70;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:16:18;52.34;51.05;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:18:45;52.35;50.99;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:21:12;52.33;51.03;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:23:39;52.35;50.98;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:26:07;52.35;51.15;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:28:34;52.36;51.09;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:31:04;52.37;51.13;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:33:33;52.35;51.13;53.74;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:36:06;52.36;51.12;53.59;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:38:36;52.35;51.06;53.51;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:41:03;52.32;51.17;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:43:37;52.33;50.96;53.46;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:46:06;52.32;50.98;53.65;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:48:38;52.30;50.88;53.48;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:51:07;52.31;51.21;53.60;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:53:38;52.33;50.96;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:56:06;52.33;50.97;53.56;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T09:58:37;52.33;51.07;53.62;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:01:07;52.33;51.15;53.54;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:03:36;52.33;51.06;53.66;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:06:07;52.32;51.19;53.52;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:08:35;52.30;51.00;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:11:03;52.31;51.06;53.45;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:13:31;52.30;50.99;53.44;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:15:59;52.31;50.97;53.53;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:18:29;52.30;51.08;53.68;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:21:06;52.29;51.06;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:23:37;52.28;50.85;53.39;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:26:06;52.27;50.94;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:28:34;52.27;51.08;53.35;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:31:02;52.25;50.96;53.34;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:33:31;52.27;50.77;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:36:01;52.28;51.05;53.61;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:38:30;52.28;50.90;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:40:58;52.27;50.89;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:43:28;52.27;51.10;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:45:59;52.29;50.95;53.75;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:48:28;52.29;51.00;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:50:58;52.27;50.93;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:53:25;52.27;51.17;53.36;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:55:55;52.28;50.96;53.37;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T10:58:25;52.27;51.05;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:01:01;52.29;51.14;53.42;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:03:36;52.29;50.97;53.58;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:09:10;52.26;51.02;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:14:53;52.26;50.91;53.55;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:17:22;52.26;50.96;53.40;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:22:31;52.24;50.90;53.41;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:25:11;52.25;51.05;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:27:42;52.25;51.06;53.43;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:30:11;52.24;50.98;53.49;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:32:41;52.24;50.82;53.38;;
55767;Laerm;41685;50.07763760;14.44487250;2023-12-20T11:37:40;52.24;51.03;53.41;;
