sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78515;SPS30;67815;51.990;5.688;2023-12-20T00:02:15;3.7;3.6;3.4;2.9;;;;1.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:04:45;4.0;3.9;3.6;3.1;;;;1.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:07:15;3.7;3.6;3.4;2.9;;;;1.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:09:45;3.4;3.3;3.1;2.8;;;;1.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:12:14;3.5;3.4;3.2;2.8;;;;1.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:14:44;3.8;3.7;3.4;2.9;;;;1.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:17:13;3.9;3.8;3.6;3.2;;;;1.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:19:43;3.8;3.7;3.5;3.1;;;;1.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:22:12;3.8;3.7;3.4;3.0;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:24:42;3.6;3.5;3.3;2.9;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:27:11;3.5;3.4;3.2;2.8;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:29:41;3.7;3.6;3.3;2.9;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:32:15;3.7;3.6;3.3;2.8;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:34:45;3.2;3.1;2.9;2.5;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:37:14;3.7;3.6;3.3;2.8;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:39:44;4.2;4.1;3.7;3.1;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:42:13;3.0;2.9;2.7;2.4;;;;2.0;4.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:44:43;3.9;3.8;3.5;3.0;;;;2.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:47:13;3.7;3.5;3.3;2.9;;;;2.0;5.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:49:42;4.0;3.9;3.5;3.0;;;;2.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:52:12;3.6;3.4;3.2;2.7;;;;2.0;6.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:54:44;3.0;2.9;2.7;2.4;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:57:14;4.5;4.3;3.9;3.2;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T00:59:44;3.8;3.6;3.3;2.7;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:02:14;3.2;3.1;2.8;2.4;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:04:43;4.2;4.0;3.6;3.0;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:07:14;3.1;3.0;2.7;2.3;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:09:44;3.7;3.6;3.3;2.9;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:12:13;3.4;3.3;3.1;2.7;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:14:43;3.7;3.5;3.2;2.8;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:17:13;3.3;3.2;2.9;2.5;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:19:42;4.2;4.1;3.8;3.2;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:22:12;4.1;3.9;3.6;3.1;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:24:41;3.5;3.4;3.1;2.7;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:27:11;3.6;3.4;3.1;2.7;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:29:43;4.6;4.4;3.9;3.2;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:32:12;4.3;4.1;3.7;3.1;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:34:43;3.8;3.6;3.2;2.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:37:13;4.6;4.4;3.9;3.1;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:39:43;3.6;3.4;3.0;2.4;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:42:13;4.0;3.9;3.5;2.9;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:44:43;3.7;3.5;3.2;2.7;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:47:12;3.5;3.3;2.9;2.3;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:49:43;5.1;4.8;4.1;3.2;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:52:13;4.3;4.0;3.4;2.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:54:43;4.3;4.0;3.5;2.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:57:14;4.6;4.3;3.7;2.8;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T01:59:47;3.8;3.5;3.0;2.3;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:02:17;3.4;3.2;2.7;2.0;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:04:48;4.2;3.9;3.4;2.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:07:19;4.1;3.8;3.3;2.5;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:09:50;4.4;4.1;3.5;2.6;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:12:20;4.8;4.4;3.7;2.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:14:51;4.8;4.4;3.6;2.6;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:17:24;3.7;3.4;2.8;2.0;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:19:55;4.5;4.2;3.6;2.6;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:22:25;5.6;5.2;4.3;3.1;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:24:54;3.9;3.7;3.1;2.2;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:27:24;4.4;4.1;3.5;2.6;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:29:53;4.5;4.2;3.5;2.5;;;;2.0;12.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:32:23;3.9;3.6;3.1;2.3;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:34:55;4.5;4.2;3.5;2.5;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:37:24;4.5;4.2;3.5;2.6;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:39:54;4.4;4.1;3.5;2.6;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:42:23;3.9;3.6;3.0;2.2;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:44:53;3.8;3.5;2.9;2.0;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:47:24;4.6;4.2;3.5;2.4;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:49:54;4.7;4.4;3.8;2.9;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:52:27;3.6;3.3;2.9;2.2;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:54:58;3.8;3.5;3.0;2.3;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:57:28;4.9;4.6;3.9;2.8;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T02:59:59;4.7;4.4;3.7;2.7;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:02:29;5.1;4.7;3.9;2.9;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:04:59;5.1;4.7;3.8;2.7;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:07:29;4.8;4.5;3.8;2.8;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:09:58;5.4;5.0;4.2;3.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:12:28;5.8;5.4;4.5;3.3;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:14:58;4.3;4.0;3.4;2.6;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:17:27;4.4;4.1;3.6;2.8;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:19:57;4.9;4.6;3.9;2.9;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:22:26;5.2;4.9;4.2;3.2;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:24:56;5.0;4.7;4.1;3.1;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:27:25;4.7;4.4;3.9;3.0;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:29:55;4.8;4.5;3.9;3.0;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:32:26;4.5;4.2;3.6;2.7;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:34:56;5.0;4.6;3.9;2.9;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:37:25;5.0;4.7;4.1;3.2;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:39:55;4.9;4.6;4.0;3.1;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:42:24;5.7;5.3;4.5;3.4;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:44:54;5.4;5.1;4.4;3.4;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:47:23;4.9;4.6;3.9;3.0;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:49:54;4.6;4.4;3.8;3.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:52:23;5.3;5.0;4.4;3.4;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:54:53;6.1;5.7;4.9;3.7;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:57:22;5.1;4.8;4.2;3.2;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T03:59:52;5.2;4.9;4.3;3.4;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:02:21;5.4;5.0;4.3;3.3;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:04:51;5.3;5.0;4.2;3.2;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:07:21;5.4;5.0;4.2;3.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:09:50;5.2;4.8;4.1;3.1;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:12:20;5.3;5.0;4.3;3.3;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:14:49;5.2;4.8;4.1;3.0;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:17:19;5.2;4.9;4.2;3.2;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:19:50;5.7;5.3;4.5;3.3;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:22:20;4.9;4.6;3.9;2.9;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:24:50;6.3;5.8;4.9;3.6;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:27:19;5.7;5.2;4.2;2.8;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:29:49;6.3;5.7;4.7;3.2;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:32:18;6.2;5.7;4.6;3.1;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:34:48;6.2;5.7;4.7;3.3;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:37:17;5.4;5.0;4.2;3.0;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:39:47;5.9;5.4;4.4;3.0;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:42:17;6.3;5.8;4.7;3.2;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:44:47;4.4;4.1;3.3;2.3;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:47:16;5.6;5.1;4.1;2.8;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:49:46;6.9;6.3;5.0;3.2;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:52:15;6.2;5.6;4.4;2.7;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:54:45;7.6;6.9;5.4;3.3;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:57:14;6.2;5.6;4.4;2.9;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T04:59:44;6.5;5.9;4.7;3.1;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:02:13;7.2;6.5;5.2;3.4;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:04:43;7.4;6.7;5.2;3.2;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:07:13;7.1;6.5;5.1;3.3;;;;2.0;7.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:09:42;6.2;5.6;4.4;2.9;;;;2.0;8.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:12:12;6.3;5.7;4.5;2.9;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:14:44;7.2;6.5;5.0;3.1;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:17:14;6.6;5.9;4.6;2.8;;;;2.0;9.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:19:43;6.9;6.2;4.9;3.1;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:22:13;6.7;6.0;4.8;3.1;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:24:43;6.5;5.9;4.6;2.9;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:27:13;7.7;7.0;5.4;3.3;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:29:42;6.8;6.1;4.8;2.9;;;;2.0;10.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:32:12;7.1;6.4;5.0;3.2;;;;2.0;11.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:34:43;7.5;6.8;5.3;3.2;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:37:13;5.9;5.4;4.3;2.9;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:39:42;4.8;4.4;3.7;2.7;;;;2.0;16.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:42:13;5.6;5.1;4.2;2.9;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:44:42;6.0;5.5;4.4;2.9;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:47:13;5.9;5.4;4.3;2.8;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:49:43;6.8;6.2;4.9;3.1;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:52:13;6.8;6.1;4.8;3.0;;;;2.0;21.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:54:42;7.6;6.9;5.4;3.3;;;;2.0;20.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:57:13;7.8;7.1;5.4;3.3;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T05:59:43;5.9;5.4;4.2;2.7;;;;2.0;18.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:02:14;6.9;6.3;4.9;3.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:04:43;7.0;6.3;4.9;3.0;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:07:14;7.1;6.4;4.9;3.0;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:09:44;7.5;6.8;5.4;3.5;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:12:14;8.5;7.7;6.0;3.8;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:14:43;7.5;6.8;5.3;3.3;;;;2.0;14.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:17:13;6.7;6.1;4.6;2.8;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:19:43;7.8;7.1;5.6;3.6;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:22:15;6.8;6.3;5.1;3.4;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:24:44;7.8;7.2;5.9;4.1;;;;2.0;13.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:27:15;8.2;7.7;6.5;4.8;;;;2.0;15.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:29:46;8.4;7.9;6.8;5.3;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:32:16;5.8;5.3;4.4;3.1;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:34:46;7.1;6.6;5.5;3.9;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:37:15;6.5;6.0;5.0;3.5;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:39:45;6.5;6.0;5.0;3.5;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:42:15;6.9;6.4;5.3;3.8;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:44:44;8.0;7.3;6.1;4.3;;;;2.0;17.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:47:14;6.1;5.6;4.5;3.1;;;;2.0;19.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:49:45;6.9;6.4;5.1;3.4;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:52:15;5.7;5.3;4.3;3.0;;;;2.0;22.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:54:44;8.1;7.4;5.9;3.8;;;;2.0;23.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:57:16;8.2;7.5;6.2;4.3;;;;2.0;29.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T06:59:47;6.9;6.4;5.2;3.6;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:02:19;7.6;7.0;5.7;3.9;;;;2.0;32.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:04:49;7.2;6.7;5.6;4.1;;;;2.0;36.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:07:20;6.0;5.6;4.7;3.6;;;;2.0;42.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:09:51;6.9;6.3;5.2;3.7;;;;2.0;43.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:12:21;5.8;5.4;4.5;3.2;;;;2.0;45.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:14:51;5.4;5.0;4.1;2.8;;;;2.0;46.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:17:20;7.1;6.5;5.3;3.6;;;;2.0;50.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:19:50;7.1;6.5;5.3;3.7;;;;2.0;54.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:22:20;6.0;5.6;4.6;3.2;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:24:49;7.0;6.4;5.2;3.6;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:27:24;5.8;5.3;4.4;3.1;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:29:54;6.0;5.5;4.5;3.0;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:32:24;7.2;6.6;5.4;3.7;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:34:55;6.8;6.3;5.1;3.4;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:37:25;7.5;7.0;6.0;4.4;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:39:55;7.1;6.8;6.0;4.8;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:42:25;6.8;6.4;5.6;4.3;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:44:55;7.5;7.0;6.1;4.7;;;;2.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:47:24;6.7;6.3;5.4;4.1;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:49:54;6.6;6.1;5.1;3.7;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:52:26;6.9;6.3;5.1;3.5;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:54:55;7.1;6.5;5.3;3.6;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:57:25;6.9;6.3;5.0;3.3;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T07:59:57;5.9;5.4;4.5;3.2;;;;2.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:02:27;6.4;5.9;4.8;3.3;;;;2.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:04:57;6.0;5.5;4.5;3.2;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:07:26;6.3;5.8;4.8;3.5;;;;2.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:09:55;7.6;7.0;5.7;4.1;;;;1.0;69.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:12:26;6.8;6.3;5.1;3.5;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:14:56;6.1;5.6;4.6;3.2;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:17:26;8.2;7.5;6.0;4.0;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:19:56;7.3;6.7;5.4;3.7;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:22:27;6.7;6.1;4.9;3.4;;;;1.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:24:56;5.1;4.6;3.8;2.5;;;;2.0;57.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:27:26;6.5;5.9;4.6;3.0;;;;2.0;59.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:29:59;6.2;5.7;4.6;3.2;;;;2.0;74.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:32:28;7.2;6.6;5.3;3.5;;;;2.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:34:59;6.6;6.0;4.7;3.0;;;;2.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:37:29;7.1;6.5;5.2;3.5;;;;2.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:39:59;6.2;5.7;4.6;3.1;;;;1.0;65.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:42:28;6.4;5.9;4.8;3.3;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:44:58;7.3;6.7;5.4;3.6;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:47:28;6.3;5.8;4.6;3.1;;;;1.0;62.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:50:02;6.9;6.3;5.1;3.4;;;;1.0;66.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:52:32;6.5;5.9;4.8;3.2;;;;1.0;77.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:55:02;6.8;6.2;5.0;3.3;;;;1.0;75.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T08:57:32;7.9;7.1;5.6;3.5;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:00:03;6.9;6.3;5.0;3.2;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:02:36;7.1;6.5;5.1;3.4;;;;1.0;61.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:05:07;10.2;9.4;7.8;5.5;;;;1.0;60.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:07:38;8.0;7.5;6.4;4.8;;;;1.0;63.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:10:08;19.7;18.1;14.8;10.3;;;;1.0;70.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:12:38;9.5;8.8;7.2;5.1;;;;1.0;76.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:15:10;11.6;10.7;8.7;6.0;;;;1.0;71.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:17:39;8.5;7.8;6.4;4.5;;;;1.0;64.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:20:10;15.2;14.2;12.0;8.9;;;;1.0;67.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:22:42;13.9;13.0;11.2;8.6;;;;1.0;92.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:25:12;7.7;7.3;6.3;4.9;;;;1.0;86.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:27:43;8.6;8.1;6.9;5.3;;;;1.0;101.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:30:13;8.9;8.3;7.1;5.4;;;;1.0;97.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:32:43;7.3;6.8;5.8;4.3;;;;1.0;91.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:35:13;11.6;11.0;9.8;8.0;;;;1.0;82.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:37:43;9.2;8.7;7.6;6.0;;;;1.0;80.0;
78515;SPS30;67815;51.990;5.688;2023-12-20T09:40:14;6.0;5.6;4.9;3.9;;;;1.0;82.0;
