sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-12-20T00:02:18;9.10;9.09;9.07;8.55;68.28;68.27;68.26;68.03;58.09;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T00:05:23;8.89;8.83;8.72;8.11;64.78;64.77;64.74;64.41;54.84;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T00:08:30;8.66;8.65;8.64;8.16;65.15;65.14;65.12;64.92;55.46;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T00:11:36;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.17;58.25;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T00:14:42;8.76;8.73;8.69;8.17;65.20;65.19;65.17;64.93;55.40;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T00:17:48;9.00;8.96;8.88;8.31;66.33;66.32;66.30;66.01;56.27;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T00:20:52;8.74;8.72;8.67;8.14;64.97;64.96;64.94;64.69;55.19;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T00:24:00;8.64;8.64;8.63;8.16;65.12;65.11;65.10;64.90;55.44;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T00:27:05;7.94;7.94;7.93;7.49;59.82;59.82;59.80;59.62;50.94;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T00:30:10;8.10;8.10;8.09;7.64;60.98;60.97;60.95;60.76;51.91;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T00:33:15;7.67;7.67;7.67;7.25;57.91;57.91;57.89;57.72;49.33;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T00:36:20;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.20;49.74;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T00:39:28;7.91;7.90;7.88;7.42;59.24;59.23;59.21;59.01;50.38;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T00:42:34;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.84;51.14;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T00:45:39;8.22;8.18;8.11;7.58;60.54;60.53;60.51;60.24;51.35;0.46
39490;SPS30;25175;50.140;18.990;2023-12-20T00:48:44;8.36;8.35;8.32;7.84;62.60;62.59;62.57;62.35;53.24;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T00:51:49;8.43;8.41;8.36;7.85;62.64;62.63;62.61;62.36;53.20;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T00:54:57;8.30;8.29;8.28;7.81;62.38;62.37;62.35;62.15;53.09;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T00:58:01;8.40;8.37;8.31;7.80;62.25;62.24;62.22;61.97;52.86;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T01:01:07;7.95;7.94;7.92;7.47;59.63;59.62;59.61;59.41;50.73;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T01:04:11;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.51;51.71;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T01:07:17;8.37;8.36;8.34;7.86;62.73;62.72;62.70;62.49;53.36;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:10:24;8.85;8.85;8.85;8.37;66.82;66.82;66.80;66.60;56.91;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T01:13:30;8.38;8.37;8.35;7.88;62.92;62.91;62.89;62.69;53.54;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:16:35;8.61;8.60;8.58;8.10;64.65;64.64;64.63;64.42;55.02;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:19:40;9.28;9.26;9.24;8.71;69.51;69.50;69.48;69.25;59.13;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:22:45;9.41;9.39;9.34;8.77;70.05;70.04;70.02;69.75;59.52;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T01:25:53;9.11;9.09;9.05;8.52;68.01;68.00;67.98;67.73;57.81;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:28:57;8.84;8.84;8.84;8.35;66.68;66.67;66.66;66.46;56.79;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T01:32:02;9.09;9.08;9.06;8.55;68.23;68.22;68.20;67.97;58.05;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:35:08;8.70;8.68;8.63;8.11;64.75;64.74;64.72;64.47;55.01;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:38:14;9.00;8.98;8.92;8.38;66.90;66.89;66.87;66.61;56.83;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T01:41:21;8.42;8.39;8.35;7.84;62.59;62.58;62.56;62.32;53.17;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:44:27;8.24;8.22;8.20;7.73;61.68;61.67;61.65;61.44;52.46;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:47:31;8.09;8.08;8.06;7.60;60.69;60.68;60.67;60.46;51.63;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:50:37;8.13;8.12;8.11;7.65;61.07;61.06;61.04;60.85;51.97;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T01:53:44;8.38;8.38;8.37;7.90;63.09;63.08;63.06;62.87;53.70;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T01:56:53;8.27;8.24;8.17;7.65;61.05;61.03;61.01;60.75;51.79;0.45
39490;SPS30;25175;50.140;18.990;2023-12-20T01:59:58;8.58;8.57;8.55;8.06;64.35;64.34;64.32;64.11;54.74;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T02:03:06;8.57;8.56;8.55;8.07;64.45;64.44;64.42;64.22;54.86;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T02:06:11;8.24;8.22;8.19;7.71;61.57;61.56;61.54;61.32;52.35;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T02:09:17;8.35;8.35;8.35;7.89;63.02;63.02;63.00;62.82;53.68;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T02:12:25;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.64;54.38;0.41
39490;SPS30;25175;50.140;18.990;2023-12-20T02:15:30;8.48;8.48;8.48;8.02;63.99;63.98;63.97;63.78;54.50;0.41
39490;SPS30;25175;50.140;18.990;2023-12-20T02:18:35;8.47;8.44;8.37;7.84;62.60;62.59;62.57;62.30;53.12;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T02:21:42;8.12;8.12;8.12;7.68;61.28;61.28;61.26;61.08;52.19;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T02:24:47;8.57;8.56;8.55;8.06;64.39;64.38;64.36;64.15;54.79;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T02:27:51;8.55;8.55;8.54;8.07;64.40;64.39;64.38;64.18;54.83;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T02:30:57;8.24;8.22;8.19;7.70;61.50;61.49;61.47;61.25;52.28;0.44
39490;SPS30;25175;50.140;18.990;2023-12-20T02:34:01;8.62;8.62;8.61;8.13;64.93;64.92;64.90;64.71;55.28;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T02:37:09;8.58;8.57;8.56;8.08;64.53;64.52;64.51;64.30;54.93;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T02:40:13;8.89;8.89;8.89;8.41;67.15;67.14;67.13;66.93;57.20;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T02:43:18;8.84;8.84;8.83;8.35;66.65;66.64;66.62;66.42;56.75;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T02:46:23;8.70;8.70;8.70;8.23;65.68;65.67;65.66;65.47;55.94;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T02:49:28;9.09;9.08;9.06;8.55;68.23;68.22;68.20;67.98;58.05;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T02:52:35;9.09;9.09;9.09;8.60;68.62;68.62;68.60;68.40;58.45;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T02:55:40;9.04;9.04;9.04;8.55;68.25;68.24;68.23;68.03;58.13;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T02:58:44;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.26;60.04;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T03:01:50;9.61;9.61;9.61;9.09;72.58;72.57;72.55;72.34;61.82;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T03:04:54;9.34;9.34;9.34;8.83;70.50;70.49;70.47;70.27;60.05;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T03:08:04;9.25;9.25;9.25;8.75;69.82;69.81;69.79;69.59;59.47;0.41
39490;SPS30;25175;50.140;18.990;2023-12-20T03:11:09;9.78;9.78;9.78;9.25;73.87;73.86;73.84;73.63;62.92;0.41
39490;SPS30;25175;50.140;18.990;2023-12-20T03:22:08;11.06;11.06;11.06;10.46;83.51;83.50;83.48;83.23;71.13;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T03:40:41;12.61;12.60;12.58;11.87;94.77;94.76;94.73;94.43;80.66;0.43
39490;SPS30;25175;50.140;18.990;2023-12-20T03:44:21;12.93;12.93;12.93;12.23;97.60;97.59;97.57;97.28;83.13;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T03:51:40;14.14;14.14;14.14;13.37;106.74;106.72;106.70;106.38;90.91;0.42
39490;SPS30;25175;50.140;18.990;2023-12-20T03:55:19;14.69;14.69;14.69;13.89;110.87;110.85;110.82;110.50;94.41;0.42
