sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79462;SPS30;68931;47.286;18.756;2023-12-20T00:00:00;0.00;0.00;0.00;0.00;;;;179.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:00:36;0.00;0.00;0.00;0.00;;;;179.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:01:09;0.00;0.00;0.00;0.00;;;;179.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:01:41;0.00;0.00;0.00;0.00;;;;178.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:02:13;0.00;0.00;0.00;0.00;;;;177.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:02:45;0.00;0.00;0.00;0.00;;;;176.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:03:18;0.00;0.00;0.00;0.00;;;;175.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:03:50;0.00;0.00;0.00;0.00;;;;169.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:04:22;0.00;0.00;0.00;0.00;;;;163.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:04:54;0.00;0.00;0.00;0.00;;;;162.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:05:26;0.00;0.00;0.00;0.00;;;;161.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:05:58;0.00;0.00;0.00;0.00;;;;153.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:06:30;0.00;0.00;0.00;0.00;;;;146.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:07:02;0.00;0.00;0.00;0.00;;;;143.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:07:34;0.00;0.00;0.00;0.00;;;;146.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:08:07;0.00;0.00;0.00;0.00;;;;147.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:08:39;0.00;0.00;0.00;0.00;;;;147.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:09:11;0.00;0.00;0.00;0.00;;;;142.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:09:43;0.00;0.00;0.00;0.00;;;;137.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:10:15;0.00;0.00;0.00;0.00;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:10:47;0.00;0.00;0.00;0.00;;;;129.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:11:19;0.00;0.00;0.00;0.00;;;;130.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:11:51;0.00;0.00;0.00;0.00;;;;136.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:12:22;0.00;0.00;0.00;0.00;;;;137.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:12:54;0.00;0.00;0.00;0.00;;;;140.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:13:26;0.00;0.00;0.00;0.00;;;;140.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:14:01;0.00;0.00;0.00;0.00;;;;139.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:14:33;0.00;0.00;0.00;0.00;;;;138.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:15:05;0.00;0.00;0.00;0.00;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:15:37;0.00;0.00;0.00;0.00;;;;138.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:16:09;0.00;0.00;0.00;0.00;;;;136.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:16:41;0.00;0.00;0.00;0.00;;;;131.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:17:13;0.00;0.00;0.00;0.00;;;;129.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:17:48;0.00;0.00;0.00;0.00;;;;125.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:18:20;0.00;0.00;0.00;0.00;;;;113.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:18:52;0.00;0.00;0.00;0.00;;;;104.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:19:24;0.00;0.00;0.00;0.00;;;;105.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:19:56;0.00;0.00;0.00;0.00;;;;96.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:20:28;0.00;0.00;0.00;0.00;;;;94.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:21:01;0.00;0.00;0.00;0.00;;;;86.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:21:33;0.00;0.00;0.00;0.00;;;;83.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:22:05;0.00;0.00;0.00;0.00;;;;84.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:22:37;0.00;0.00;0.00;0.00;;;;80.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:23:09;0.00;0.00;0.00;0.00;;;;84.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:23:42;0.00;0.00;0.00;0.00;;;;86.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:24:14;0.00;0.00;0.00;0.00;;;;81.67;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:24:46;0.00;0.00;0.00;0.00;;;;76.33;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:25:18;0.00;0.00;0.00;0.00;;;;78.00;1.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:25:51;0.00;0.00;0.00;0.00;;;;75.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:26:23;0.00;0.00;0.00;0.00;;;;74.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:26:55;0.00;0.00;0.00;0.00;;;;76.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:27:27;0.00;0.00;0.00;0.00;;;;76.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:27:59;0.00;0.00;0.00;0.00;;;;73.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:28:30;0.00;0.00;0.00;0.00;;;;75.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:29:02;0.00;0.00;0.00;0.00;;;;75.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:29:34;0.00;0.00;0.00;0.00;;;;73.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:30:07;0.00;0.00;0.00;0.00;;;;71.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:30:39;0.00;0.00;0.00;0.00;;;;73.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:31:11;0.00;0.00;0.00;0.00;;;;73.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:31:43;0.00;0.00;0.00;0.00;;;;70.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:32:15;0.00;0.00;0.00;0.00;;;;56.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:32:48;0.00;0.00;0.00;0.00;;;;48.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:33:23;0.00;0.00;0.00;0.00;;;;48.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:33:55;0.00;0.00;0.00;0.00;;;;51.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:34:27;0.00;0.00;0.00;0.00;;;;51.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:35:05;0.00;0.00;0.00;0.00;;;;56.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:35:38;0.00;0.00;0.00;0.00;;;;60.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:36:10;0.00;0.00;0.00;0.00;;;;63.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:36:42;0.00;0.00;0.00;0.00;;;;65.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:37:16;0.00;0.00;0.00;0.00;;;;66.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:37:48;0.00;0.00;0.00;0.00;;;;67.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:38:22;0.00;0.00;0.00;0.00;;;;70.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:38:54;0.00;0.00;0.00;0.00;;;;79.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:39:26;0.00;0.00;0.00;0.00;;;;90.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:39:58;0.00;0.00;0.00;0.00;;;;90.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:40:31;0.00;0.00;0.00;0.00;;;;91.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:41:02;0.00;0.00;0.00;0.00;;;;93.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:41:34;0.00;0.00;0.00;0.00;;;;101.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:42:07;0.00;0.00;0.00;0.00;;;;105.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:42:38;0.00;0.00;0.00;0.00;;;;109.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:43:10;0.00;0.00;0.00;0.00;;;;109.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:43:43;0.00;0.00;0.00;0.00;;;;112.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:44:15;0.00;0.00;0.00;0.00;;;;112.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:44:47;0.00;0.00;0.00;0.00;;;;112.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:45:20;0.00;0.00;0.00;0.00;;;;117.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:45:54;0.00;0.00;0.00;0.00;;;;130.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:46:27;0.00;0.00;0.00;0.00;;;;132.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:46:58;0.00;0.00;0.00;0.00;;;;123.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:47:31;0.00;0.00;0.00;0.00;;;;121.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:48:03;0.00;0.00;0.00;0.00;;;;121.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:48:35;0.00;0.00;0.00;0.00;;;;115.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:49:07;0.00;0.00;0.00;0.00;;;;114.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:49:39;0.00;0.00;0.00;0.00;;;;112.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:50:11;0.00;0.00;0.00;0.00;;;;106.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:50:43;0.00;0.00;0.00;0.00;;;;99.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:51:18;0.00;0.00;0.00;0.00;;;;91.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:51:50;0.00;0.00;0.00;0.00;;;;86.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:52:24;0.00;0.00;0.00;0.00;;;;84.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:52:56;0.00;0.00;0.00;0.00;;;;84.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:53:28;0.00;0.00;0.00;0.00;;;;81.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:54:00;0.00;0.00;0.00;0.00;;;;79.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:54:32;0.00;0.00;0.00;0.00;;;;78.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:55:06;0.00;0.00;0.00;0.00;;;;78.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:55:38;0.00;0.00;0.00;0.00;;;;70.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:56:10;0.00;0.00;0.00;0.00;;;;65.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:56:42;0.00;0.00;0.00;0.00;;;;64.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:57:14;0.00;0.00;0.00;0.00;;;;59.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:57:46;0.00;0.00;0.00;0.00;;;;56.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:58:18;0.00;0.00;0.00;0.00;;;;57.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:58:53;0.00;0.00;0.00;0.00;;;;55.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:59:25;0.00;0.00;0.00;0.00;;;;55.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T00:59:57;0.00;0.00;0.00;0.00;;;;59.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:00:29;0.00;0.00;0.00;0.00;;;;59.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:01:01;0.00;0.00;0.00;0.00;;;;53.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:01:33;0.00;0.00;0.00;0.00;;;;46.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:02:05;0.00;0.00;0.00;0.00;;;;41.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:02:37;0.00;0.00;0.00;0.00;;;;35.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:03:09;0.00;0.00;0.00;0.00;;;;33.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:03:43;0.00;0.00;0.00;0.00;;;;33.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:04:15;0.00;0.00;0.00;0.00;;;;34.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:04:47;0.00;0.00;0.00;0.00;;;;32.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:05:19;0.00;0.00;0.00;0.00;;;;30.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:05:54;0.00;0.00;0.00;0.00;;;;29.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:06:26;0.00;0.00;0.00;0.00;;;;31.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:06:58;0.00;0.00;0.00;0.00;;;;32.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:07:30;0.00;0.00;0.00;0.00;;;;33.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:08:02;0.00;0.00;0.00;0.00;;;;35.33;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:08:35;0.00;0.00;0.00;0.00;;;;36.67;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:09:07;0.00;0.00;0.00;0.00;;;;37.00;2.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:09:42;0.00;0.00;0.00;0.00;;;;36.33;2.33;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:10:13;0.00;0.00;0.00;0.00;;;;36.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:10:46;0.00;0.00;0.00;0.00;;;;36.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:11:18;0.00;0.00;0.00;0.00;;;;37.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:11:50;0.00;0.00;0.00;0.00;;;;37.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:12:22;0.00;0.00;0.00;0.00;;;;37.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:12:54;0.00;0.00;0.00;0.00;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:13:26;0.00;0.00;0.00;0.00;;;;39.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:13:58;0.00;0.00;0.00;0.00;;;;39.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:14:30;0.00;0.00;0.00;0.00;;;;39.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:15:02;0.00;0.00;0.00;0.00;;;;39.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:15:34;0.00;0.00;0.00;0.00;;;;38.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:16:06;0.00;0.00;0.00;0.00;;;;37.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:16:40;0.00;0.00;0.00;0.00;;;;37.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:17:12;0.00;0.00;0.00;0.00;;;;37.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:17:47;0.00;0.00;0.00;0.00;;;;37.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:18:20;0.00;0.00;0.00;0.00;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:18:55;0.00;0.00;0.00;0.00;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:19:27;0.00;0.00;0.00;0.00;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:20:01;0.00;0.00;0.00;0.00;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:20:33;0.00;0.00;0.00;0.00;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:21:05;0.00;0.00;0.00;0.00;;;;38.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:21:37;0.00;0.00;0.00;0.00;;;;38.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:22:09;0.00;0.00;0.00;0.00;;;;37.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:22:41;0.00;0.00;0.00;0.00;;;;35.67;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:23:14;0.00;0.00;0.00;0.00;;;;34.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:23:46;0.00;0.00;0.00;0.00;;;;34.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:24:18;0.00;0.00;0.00;0.00;;;;34.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:24:50;0.00;0.00;0.00;0.00;;;;35.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:25:22;0.00;0.00;0.00;0.00;;;;34.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:25:54;0.00;0.00;0.00;0.00;;;;33.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:26:26;0.00;0.00;0.00;0.00;;;;32.33;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:26:59;0.00;0.00;0.00;0.00;;;;32.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:27:31;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:28:06;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:28:38;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:29:13;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:29:45;0.00;0.00;0.00;0.00;;;;30.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:30:17;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:30:49;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:31:21;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:31:53;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:32:25;0.00;0.00;0.00;0.00;;;;31.00;3.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:32:59;0.00;0.00;0.00;0.00;;;;31.67;3.33;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:33:32;0.00;0.00;0.00;0.00;;;;32.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:34:04;0.00;0.00;0.00;0.00;;;;33.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:34:36;0.00;0.00;0.00;0.00;;;;34.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:35:09;0.00;0.00;0.00;0.00;;;;34.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:35:41;0.00;0.00;0.00;0.00;;;;34.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:36:13;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:36:45;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:37:17;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:37:49;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:38:21;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:38:56;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:39:28;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:40:00;0.00;0.00;0.00;0.00;;;;35.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:40:32;0.00;0.00;0.00;0.00;;;;35.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:41:04;0.00;0.00;0.00;0.00;;;;38.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:41:36;0.00;0.00;0.00;0.00;;;;45.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:42:08;0.00;0.00;0.00;0.00;;;;47.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:42:40;0.00;0.00;0.00;0.00;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:43:15;0.00;0.00;0.00;0.00;;;;52.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:43:50;0.00;0.00;0.00;0.00;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:44:22;0.00;0.00;0.00;0.00;;;;53.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:44:54;0.00;0.00;0.00;0.00;;;;52.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:45:26;0.00;0.00;0.00;0.00;;;;51.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:45:58;0.00;0.00;0.00;0.00;;;;50.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:46:31;0.00;0.00;0.00;0.00;;;;50.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:47:03;0.00;0.00;0.00;0.00;;;;49.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:47:38;0.00;0.00;0.00;0.00;;;;48.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:48:10;0.00;0.00;0.00;0.00;;;;48.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:48:43;0.00;0.00;0.00;0.00;;;;48.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:49:15;0.00;0.00;0.00;0.00;;;;47.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:49:48;0.00;0.00;0.00;0.00;;;;46.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:50:21;0.00;0.00;0.00;0.00;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:50:53;0.00;0.00;0.00;0.00;;;;46.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:51:26;0.00;0.00;0.00;0.00;;;;45.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:51:59;0.00;0.00;0.00;0.00;;;;44.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:52:31;0.00;0.00;0.00;0.00;;;;44.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:53:05;0.00;0.00;0.00;0.00;;;;43.67;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:53:40;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:54:13;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:54:48;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:55:20;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:55:54;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:56:27;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:57:01;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:57:34;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:58:07;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:58:47;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:59:20;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T01:59:53;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:00:25;0.00;0.00;0.00;0.00;;;;43.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:00:59;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:01:31;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:02:03;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:02:36;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:03:11;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:03:46;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:04:19;0.00;0.00;0.00;0.00;;;;42.00;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:04:51;0.00;0.00;0.00;0.00;;;;43.33;4.00;
79462;SPS30;68931;47.286;18.756;2023-12-20T02:05:23;0.00;0.00;0.00;0.00;;;;44.00;4.00;
