sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-12-20T00:01:51;35.64;28.75;49.57;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:04:17;29.60;28.80;32.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:06:43;29.55;28.73;32.03;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:09:09;30.05;28.78;34.94;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:11:35;29.62;28.93;32.25;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:14:01;29.78;28.92;33.42;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:16:27;31.50;28.90;41.76;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:18:53;29.74;28.89;31.06;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:21:19;29.79;28.86;36.63;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:23:45;34.17;29.16;47.44;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:26:12;31.76;28.93;34.54;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:28:38;29.84;28.99;32.30;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:31:04;29.64;28.87;31.76;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:33:30;29.46;28.76;30.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:35:57;29.41;28.80;31.66;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:38:23;29.70;28.75;31.32;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:40:49;29.72;28.65;32.42;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:43:15;29.74;28.81;34.43;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:45:41;31.48;29.03;38.32;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:48:07;30.61;28.87;39.90;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:50:33;29.62;28.83;32.34;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:53:00;29.43;28.73;30.91;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:55:26;29.90;29.00;32.61;;
40103;Laerm;25814;48.550;9.108;2023-12-20T00:57:52;30.55;28.89;44.70;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:00:19;30.03;28.85;32.68;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:02:45;31.06;29.00;34.54;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:05:14;32.48;30.42;38.17;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:07:40;32.29;30.31;37.92;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:10:07;36.03;30.69;46.37;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:12:33;34.30;29.93;42.68;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:14:59;34.79;32.21;50.14;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:17:25;36.18;32.38;51.45;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:19:51;37.82;35.19;49.35;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:22:17;41.28;37.95;53.32;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:24:44;41.52;38.17;51.42;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:27:10;46.21;42.80;52.31;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:29:36;48.22;42.67;54.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:32:02;50.00;44.81;55.50;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:34:28;50.53;44.73;56.04;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:36:54;51.25;45.80;56.10;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:39:20;51.16;46.14;56.97;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:41:46;51.29;46.27;57.42;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:44:13;50.46;45.47;55.81;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:46:39;51.27;45.85;56.20;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:49:05;51.43;45.33;56.82;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:51:32;49.79;43.88;55.51;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:54:00;49.13;43.40;54.66;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:56:28;49.17;43.43;55.44;;
40103;Laerm;25814;48.550;9.108;2023-12-20T01:58:56;46.54;41.50;53.35;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:01:22;48.48;42.60;53.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:03:50;48.70;42.93;54.71;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:06:18;48.10;43.36;52.69;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:08:46;46.77;41.93;52.48;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:11:12;47.01;41.08;53.59;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:13:38;48.10;43.37;53.44;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:16:04;46.53;41.85;52.87;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:18:33;43.46;37.27;52.38;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:20:59;41.32;37.63;51.11;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:23:25;42.38;38.71;50.57;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:25:51;40.86;38.18;49.51;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:28:17;39.94;36.34;48.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:30:44;37.81;33.91;48.86;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:33:12;35.92;32.65;44.87;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:35:39;35.09;32.78;46.22;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:38:05;35.01;32.99;40.84;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:40:32;35.02;32.82;43.01;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:42:58;34.20;31.44;54.49;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:45:25;32.57;30.51;39.31;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:47:51;32.19;30.10;41.83;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:50:17;32.81;30.35;40.51;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:52:45;36.57;31.83;40.85;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:55:11;34.97;31.44;42.38;;
40103;Laerm;25814;48.550;9.108;2023-12-20T02:57:37;33.42;31.01;42.57;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:00:09;33.87;30.25;49.86;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:02:36;32.31;30.18;41.47;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:05:03;31.37;29.67;38.53;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:07:29;31.29;29.51;40.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:09:55;31.14;29.62;41.57;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:12:21;30.94;29.39;35.28;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:14:48;31.11;29.61;40.68;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:17:15;34.79;30.76;39.28;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:19:41;36.66;34.61;41.92;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:22:07;36.37;34.42;45.10;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:24:33;36.70;34.70;45.48;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:26:59;36.34;33.51;42.31;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:29:25;37.09;34.14;43.43;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:31:51;37.71;35.13;44.53;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:34:17;39.07;36.34;46.74;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:36:44;39.27;36.98;47.48;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:39:13;40.28;36.99;48.85;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:41:39;39.80;37.24;47.35;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:44:05;40.11;36.54;51.38;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:46:31;39.09;36.21;48.73;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:48:57;38.49;34.63;47.85;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:51:23;39.22;34.92;48.16;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:53:49;41.24;37.66;49.73;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:56:15;41.23;37.60;48.52;;
40103;Laerm;25814;48.550;9.108;2023-12-20T03:58:41;41.48;37.50;49.99;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:01:10;41.07;36.77;50.62;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:03:38;39.43;35.72;48.64;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:06:05;37.83;34.87;48.43;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:08:31;36.89;34.23;48.75;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:10:58;36.94;34.62;44.98;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:13:24;37.36;34.71;46.79;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:15:50;37.70;34.62;44.54;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:18:17;37.61;34.66;47.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:20:43;36.63;34.56;44.55;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:23:09;36.46;34.10;43.42;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:25:35;37.14;33.81;49.75;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:28:01;37.77;34.40;48.90;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:30:28;38.50;34.79;49.83;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:32:54;37.24;34.28;44.70;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:35:20;37.77;34.29;48.87;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:37:46;38.46;35.03;50.80;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:40:14;37.60;34.07;46.58;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:42:40;35.31;32.44;45.86;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:45:07;34.95;32.43;47.99;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:47:33;36.27;32.08;47.27;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:49:59;34.41;31.89;42.67;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:52:25;33.68;31.24;41.07;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:54:51;32.63;30.79;37.99;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:57:18;32.72;30.93;42.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T04:59:44;32.81;31.06;38.44;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:02:11;34.12;31.17;43.98;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:04:37;36.08;32.79;42.51;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:07:03;35.73;32.45;47.86;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:09:30;34.64;32.80;38.13;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:11:56;36.03;32.04;47.41;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:14:22;35.22;31.75;47.61;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:16:50;35.00;32.13;44.37;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:19:16;36.49;33.72;41.59;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:21:42;34.23;31.28;38.20;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:24:08;33.41;31.83;38.39;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:26:34;33.58;31.57;45.00;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:29:00;35.32;32.05;44.14;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:31:26;35.41;33.23;39.27;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:33:53;33.95;32.08;38.99;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:36:19;34.07;31.86;38.48;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:38:45;35.93;33.25;53.27;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:41:11;35.26;33.49;42.29;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:43:37;35.37;33.75;41.82;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:46:03;35.56;32.33;45.12;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:48:29;34.99;32.66;39.21;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:50:55;35.26;32.11;39.43;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:53:21;36.92;33.16;44.67;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:55:48;37.17;33.80;46.97;;
40103;Laerm;25814;48.550;9.108;2023-12-20T05:58:14;35.49;32.73;56.28;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:00:40;34.94;32.43;38.92;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:03:06;35.51;33.57;42.83;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:05:32;37.43;33.98;47.11;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:07:58;35.70;33.76;41.04;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:10:28;36.71;33.80;42.38;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:12:54;37.48;35.40;43.03;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:15:22;42.83;33.94;56.00;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:17:48;51.95;34.46;71.17;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:20:15;37.70;34.67;46.65;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:22:41;39.46;34.84;49.52;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:25:08;38.66;34.94;49.26;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:27:34;47.75;34.38;70.45;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:30:00;40.92;34.26;63.25;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:32:26;36.52;34.43;44.49;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:34:54;39.04;35.13;59.32;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:37:20;37.70;34.59;44.49;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:39:46;39.95;34.33;50.21;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:42:13;36.58;33.62;42.30;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:44:39;38.69;34.58;58.67;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:47:05;38.27;33.83;53.10;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:49:31;37.69;33.71;50.34;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:51:57;37.29;33.83;48.02;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:54:23;40.65;33.67;62.25;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:56:49;37.40;34.74;44.49;;
40103;Laerm;25814;48.550;9.108;2023-12-20T06:59:15;37.97;33.72;48.52;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:01:41;36.81;33.18;50.12;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:04:08;37.29;33.95;50.76;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:06:34;36.83;33.89;46.85;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:09:00;37.12;34.10;51.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:11:26;51.11;35.63;64.51;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:13:52;39.57;33.92;52.69;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:16:18;37.85;33.98;48.93;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:18:44;43.76;34.29;63.26;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:21:10;42.71;33.84;59.75;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:23:37;39.28;33.97;50.70;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:26:03;40.37;33.46;64.84;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:28:29;38.42;34.65;49.71;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:30:55;37.98;34.47;54.78;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:33:22;37.34;33.59;48.29;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:35:48;39.39;34.20;54.11;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:38:14;39.17;35.13;48.91;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:40:40;36.44;33.78;44.39;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:43:06;36.68;33.72;50.49;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:45:32;36.57;33.24;46.48;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:47:58;37.01;33.98;46.94;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:50:24;38.75;34.18;51.81;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:52:51;56.70;34.57;73.86;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:55:18;38.65;34.73;55.49;;
40103;Laerm;25814;48.550;9.108;2023-12-20T07:57:44;40.46;33.39;54.20;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:00:11;36.00;33.48;50.97;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:02:37;37.01;33.55;45.36;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:05:03;40.49;34.65;53.12;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:07:29;36.33;33.23;45.16;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:09:55;35.85;33.17;43.38;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:12:22;36.72;33.06;49.07;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:14:48;40.13;33.06;58.73;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:17:14;40.59;33.19;56.19;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:19:41;43.69;33.65;55.91;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:22:07;41.17;33.47;55.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:24:33;37.36;33.25;50.97;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:26:59;39.27;32.92;54.65;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:29:26;37.63;33.63;54.40;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:31:53;40.07;33.77;58.70;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:34:19;39.49;34.17;56.00;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:36:45;37.94;33.03;50.10;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:39:11;37.45;33.06;45.91;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:41:37;35.32;32.84;42.54;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:44:04;37.35;33.07;48.19;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:46:30;35.42;32.96;44.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:48:56;37.09;33.46;50.42;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:51:22;38.06;33.56;46.09;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:53:51;36.23;34.05;45.47;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:56:17;35.61;33.51;41.63;;
40103;Laerm;25814;48.550;9.108;2023-12-20T08:58:44;35.59;33.44;41.19;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:01:10;35.52;32.93;42.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:03:36;35.38;32.83;43.97;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:06:03;37.95;32.92;48.06;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:08:29;37.83;35.27;46.11;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:10:55;37.41;33.45;45.73;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:13:21;37.49;33.17;46.12;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:15:52;37.70;33.64;52.22;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:18:18;36.25;33.27;45.32;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:20:44;37.51;33.53;49.95;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:23:10;40.67;33.79;59.64;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:25:37;38.04;33.93;47.67;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:28:03;39.99;34.23;60.91;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:30:29;37.48;33.53;45.76;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:32:55;38.25;34.76;46.67;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:35:22;37.39;32.83;45.35;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:37:49;37.88;34.29;45.43;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:40:19;36.65;32.80;42.44;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:43:01;36.62;33.87;47.21;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:45:31;35.42;32.44;42.88;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:47:58;36.86;32.49;49.81;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:50:25;38.39;35.29;49.41;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:52:53;39.57;35.45;46.20;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:55:22;41.35;35.31;54.84;;
40103;Laerm;25814;48.550;9.108;2023-12-20T09:57:49;39.17;35.44;46.66;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:00:16;38.59;35.08;44.49;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:03:00;39.37;35.60;47.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:05:29;38.84;34.82;48.16;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:07:56;39.76;34.16;58.93;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:10:23;40.29;33.38;50.52;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:13:10;39.83;33.74;54.86;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:15:37;37.59;32.65;51.71;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:18:05;36.69;33.35;49.87;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:20:32;37.00;33.57;47.39;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:22:59;54.14;33.54;78.91;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:25:26;61.91;36.85;86.65;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:28:16;63.63;36.61;83.99;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:30:48;67.55;36.02;87.30;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:33:24;58.62;35.59;82.67;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:35:52;49.20;35.00;68.81;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:38:19;47.04;35.97;61.17;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:40:46;47.11;34.55;62.81;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:43:12;38.31;34.74;45.74;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:45:39;48.59;34.54;72.36;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:48:05;41.40;33.24;62.54;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:50:31;41.13;33.36;60.75;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:52:58;46.01;34.17;64.18;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:55:26;61.57;32.57;82.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T10:57:57;55.99;34.33;79.22;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:00:26;56.38;33.92;71.77;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:02:53;52.92;33.35;76.09;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:05:46;49.38;33.48;76.51;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:08:26;47.10;33.32;71.68;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:11:12;49.54;33.55;73.66;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:13:53;38.56;33.32;50.54;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:16:20;42.18;34.07;59.73;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:18:46;38.66;33.56;48.09;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:21:13;40.29;34.55;53.22;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:23:42;37.21;32.89;51.38;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:26:08;51.51;34.10;76.07;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:28:34;37.34;33.93;48.65;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:31:02;38.55;33.74;52.37;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:33:36;40.47;34.78;49.37;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:36:07;42.26;35.46;52.96;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:38:38;40.77;34.35;53.58;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:41:07;38.57;34.04;50.34;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:43:38;38.19;34.53;47.82;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:46:09;37.00;33.42;55.88;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:48:39;38.62;32.83;49.75;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:51:13;39.28;34.04;56.43;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:53:40;40.52;34.14;52.64;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:56:08;39.92;33.39;53.01;;
40103;Laerm;25814;48.550;9.108;2023-12-20T11:58:35;38.99;34.40;52.84;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:01:02;42.09;35.18;52.76;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:03:30;39.53;34.11;49.36;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:05:57;40.15;33.59;54.55;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:08:23;39.40;33.51;48.84;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:10:49;38.36;32.86;49.06;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:13:16;38.73;32.71;48.76;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:15:42;41.47;33.88;55.42;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:18:10;39.08;33.61;51.76;;
40103;Laerm;25814;48.550;9.108;2023-12-20T12:20:36;38.03;34.15;51.97;;
