sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:00:57;0.00;88.40
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:03:23;-0.03;88.38
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:05:49;-0.07;88.42
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:08:15;-0.11;88.48
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:10:41;-0.09;88.47
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:13:06;-0.11;88.61
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:15:33;-0.06;88.61
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:17:59;-0.09;88.66
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:20:26;-0.06;88.55
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:22:52;-0.10;88.58
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:25:17;-0.18;88.68
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:27:43;-0.17;88.84
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:30:09;-0.14;88.78
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:32:35;-0.24;88.77
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:35:01;-0.34;88.77
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:37:27;-0.33;88.88
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:39:52;-0.34;89.21
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:42:18;-0.33;89.21
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:44:44;-0.26;89.36
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:47:09;-0.26;89.30
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:49:35;-0.23;89.32
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:52:01;-0.24;89.21
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:54:26;-0.30;89.11
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:56:52;-0.24;89.02
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T00:59:17;-0.26;88.58
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:01:43;-0.30;88.35
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:04:09;-0.36;88.20
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:06:35;-0.36;88.09
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:09:00;-0.37;87.94
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:11:26;-0.37;87.84
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:13:51;-0.42;87.71
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:16:17;-0.44;87.51
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:18:42;-0.50;87.43
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:21:08;-0.54;87.45
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:23:33;-0.53;87.58
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:25:59;-0.56;87.70
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:28:28;-0.56;87.62
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:30:53;-0.58;87.61
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:33:19;-0.62;87.66
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:35:44;-0.60;87.57
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:38:10;-0.62;87.46
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:40:36;-0.75;87.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:43:06;-0.74;87.95
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:45:32;-0.69;87.82
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:47:58;-0.68;87.77
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:50:24;-0.69;87.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:52:50;-0.71;87.50
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:55:19;-0.69;87.40
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T01:57:45;-0.79;87.56
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:00:12;-0.79;87.76
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:02:41;-0.79;87.95
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:05:10;-0.79;87.94
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:07:36;-0.82;87.90
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:10:02;-0.82;87.89
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:12:27;-0.87;87.78
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:14:53;-0.88;87.74
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:17:19;-0.91;87.50
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:19:45;-0.91;87.12
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:22:11;-1.00;86.83
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:24:37;-1.03;86.74
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:27:06;-1.03;86.59
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:29:32;-1.12;86.54
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:31:58;-1.16;86.51
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:34:23;-1.26;86.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:36:49;-1.29;86.90
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:39:14;-1.26;86.89
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:41:40;-1.29;86.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:44:05;-1.33;86.65
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:46:31;-1.35;86.59
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:48:56;-1.33;86.56
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:51:22;-1.35;86.53
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:53:47;-1.36;86.47
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:56:13;-1.33;86.54
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T02:58:39;-1.39;86.61
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:01:05;-1.39;86.68
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:03:31;-1.36;86.78
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:05:57;-1.35;87.00
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:08:22;-1.29;87.10
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:10:48;-1.23;87.15
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:13:14;-1.16;87.14
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:15:40;-1.09;87.31
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:18:05;-1.13;87.46
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:20:31;-1.17;87.64
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:22:59;-1.17;87.74
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:25:25;-1.15;87.79
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:27:50;-1.16;88.00
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:30:16;-1.15;88.06
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:32:41;-1.16;88.15
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:35:07;-1.08;88.36
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:37:32;-1.05;88.38
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:39:58;-1.15;88.00
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:42:23;-1.13;87.87
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:44:49;-1.12;87.90
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:47:14;-1.09;88.01
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:49:40;-1.05;88.08
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:52:05;-1.00;87.92
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:54:31;-1.05;88.06
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:56:56;-1.06;88.20
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T03:59:22;-1.05;88.23
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:01:47;-1.02;88.18
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:04:13;-1.08;88.11
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:06:39;-1.09;88.14
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:09:05;-1.10;88.17
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:11:30;-1.06;88.11
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:13:56;-1.10;88.04
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:16:21;-1.08;88.04
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:18:47;-1.08;87.89
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:21:12;-1.05;87.69
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:23:38;-1.02;87.60
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:26:03;-1.05;87.37
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:28:29;-1.08;87.20
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:30:57;-1.05;87.13
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:33:23;-1.12;87.22
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:35:48;-1.16;87.22
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:38:14;-1.17;87.04
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:40:39;-1.25;87.02
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:43:06;-1.29;87.27
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:45:32;-1.29;87.38
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:47:57;-1.26;87.51
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:50:23;-1.25;87.49
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:52:49;-1.23;87.32
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:55:14;-1.26;87.00
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T04:57:40;-1.39;86.18
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:00:06;-1.43;86.09
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:02:33;-1.67;85.60
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:04:59;-1.67;86.19
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:07:25;-1.74;86.30
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:09:50;-1.85;87.16
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:12:16;-1.78;87.48
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:14:41;-1.66;87.60
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:17:07;-1.63;87.56
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:19:32;-1.59;87.68
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:22:03;-1.56;87.70
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:24:28;-1.46;87.71
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:26:54;-1.38;87.51
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:29:20;-1.32;87.15
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:31:45;-1.28;86.74
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:34:11;-1.29;86.53
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:36:37;-1.29;86.45
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:39:04;-1.26;86.43
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:41:30;-1.23;86.13
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:43:56;-1.20;85.82
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:46:23;-1.17;85.52
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:48:49;-1.13;85.39
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:51:15;-1.13;85.28
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:53:40;-1.15;85.05
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:56:06;-1.13;85.10
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T05:58:33;-1.13;85.34
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:00:59;-1.12;85.48
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:03:24;-1.06;85.49
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:05:50;-1.10;85.40
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:08:15;-1.08;85.53
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:10:41;-1.00;85.43
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:13:06;-0.98;85.50
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:15:32;-0.95;85.09
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:17:58;-1.03;84.64
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:20:23;-1.00;85.09
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:22:50;-0.96;85.17
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:25:16;-0.93;85.16
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:27:42;-0.85;85.20
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:30:07;-0.84;85.05
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:32:34;-0.82;85.02
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:35:00;-0.78;85.02
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:37:26;-0.72;84.83
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:39:51;-0.77;84.79
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:42:17;-0.67;84.98
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:44:42;-0.71;84.55
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:47:08;-0.72;84.72
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:49:33;-0.82;85.04
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:51:59;-0.75;85.11
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:54:24;-0.67;84.69
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:56:50;-0.68;84.73
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T06:59:15;-0.60;84.48
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:01:41;-0.50;84.01
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:04:06;-0.45;84.07
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:06:32;-0.40;83.94
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:08:57;-0.42;84.04
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:11:23;-0.51;83.79
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:13:49;-0.50;84.25
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:16:15;-0.47;83.97
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:18:43;-0.41;84.43
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:21:09;-0.34;84.34
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:23:34;-0.30;84.79
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:26:00;-0.20;84.50
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:28:25;-0.11;84.31
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:30:51;-0.10;84.21
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:33:16;-0.18;84.09
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:35:42;-0.06;84.49
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:38:07;0.17;84.12
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:40:33;0.15;83.26
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:42:58;0.15;83.38
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:45:24;0.11;82.99
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:47:50;0.19;82.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:50:15;0.21;83.05
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:52:41;0.24;82.75
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:55:07;0.21;83.13
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:57:32;0.26;82.98
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T07:59:58;0.38;82.87
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:02:23;0.37;82.75
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:04:49;0.48;82.94
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:07:14;0.59;82.87
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:09:40;0.65;82.51
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:12:06;0.56;82.46
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:14:31;0.66;82.19
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:16:57;0.63;81.49
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:19:22;0.62;82.29
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:21:48;0.58;82.45
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:24:13;0.80;82.51
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:26:39;0.87;81.59
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:29:04;1.01;81.87
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:31:30;1.17;81.30
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:33:56;1.45;80.63
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:36:22;1.76;79.91
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:38:48;1.96;78.91
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:41:16;2.03;78.27
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:43:42;2.06;77.98
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:46:08;2.03;77.92
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:48:35;2.07;78.01
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:51:00;1.96;77.36
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:53:26;2.03;77.74
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:55:52;2.07;77.95
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T08:58:17;2.20;77.85
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:00:43;2.27;77.54
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:03:09;2.37;76.94
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:05:34;2.46;76.74
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:08:00;2.57;76.51
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:10:26;2.51;76.24
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:12:52;2.53;76.32
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:15:25;2.51;76.91
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:17:50;2.58;76.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:20:16;2.67;76.53
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:22:42;2.74;76.32
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:25:09;2.73;76.44
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:27:35;2.81;76.46
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:30:00;2.84;76.12
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:32:26;2.83;76.14
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:34:51;2.88;75.90
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:37:17;2.77;76.22
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:39:42;2.87;76.17
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:42:11;2.92;76.16
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:44:37;2.80;75.58
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:47:06;2.71;76.66
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:49:32;2.73;76.26
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:52:00;2.68;76.66
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:54:26;2.68;77.06
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:56:52;2.84;77.43
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T09:59:18;3.01;76.73
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:01:43;3.15;76.69
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:04:10;3.38;76.09
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:06:43;3.59;75.53
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:09:10;3.66;74.36
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:11:36;4.00;74.41
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:14:03;4.15;72.95
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:16:29;4.34;72.69
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:18:55;4.21;72.54
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:21:25;4.15;72.75
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:23:55;4.25;72.72
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:26:21;4.48;72.05
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:28:51;4.80;71.28
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:33:57;5.11;69.79
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:36:24;5.21;69.50
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:38:52;5.26;69.40
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:41:26;5.28;69.39
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:43:58;5.26;69.57
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:46:24;5.35;69.10
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:48:53;5.42;68.28
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:51:20;5.34;68.48
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:53:47;5.48;68.57
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:56:19;5.71;67.94
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T10:58:45;5.88;66.62
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:01:16;5.21;67.70
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:03:48;5.26;69.34
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:17:09;8.21;59.40
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:19:38;8.50;58.45
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:22:04;8.25;58.10
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:24:31;7.37;60.35
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:26:59;6.89;62.38
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:29:35;6.36;64.02
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:32:02;6.05;65.33
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:34:29;5.71;66.48
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:37:00;5.93;66.26
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:39:28;5.28;67.93
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:41:55;5.26;68.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:44:21;5.24;68.79
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:46:47;5.04;69.38
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:49:13;4.77;70.30
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:51:41;4.75;70.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:54:07;4.52;71.10
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:56:35;4.21;72.36
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T11:59:01;4.14;73.19
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:01:26;4.24;73.34
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:04:05;4.32;73.44
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:06:31;4.28;73.36
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:08:56;4.18;73.99
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:11:22;4.28;74.18
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:13:48;4.41;73.87
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:16:20;5.38;70.95
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:18:46;6.43;68.44
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:21:20;7.77;64.85
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:23:46;8.69;60.61
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:26:12;9.04;58.08
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:28:40;9.37;57.67
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:31:06;10.02;55.49
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:33:32;10.30;53.88
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:35:58;10.49;53.11
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:38:24;10.68;52.59
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:40:50;9.99;53.69
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:43:18;9.44;55.09
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:45:44;9.08;56.55
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:48:10;9.47;56.24
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:50:35;9.18;56.66
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:53:01;9.17;56.89
76670;SHT31;65587;42.69021218;23.34327143;2023-12-20T12:55:28;8.89;57.10
