sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-12-20T00:08:42;764.10;443205.00;1.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T00:23:39;547.34;317118.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T01:08:23;754.73;437761.00;1.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T01:13:25;166.97;96176.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T01:48:06;110.63;63558.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T01:50:34;130.12;74840.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T01:53:03;349.89;202303.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:00:28;894.17;518783.00;1.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:02:57;30.39;17183.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:05:29;9.67;5224.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:10:24;242.62;140030.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:12:51;206.15;118882.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:15:19;15.17;8395.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:17:46;180.82;104197.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:22:43;139.97;80540.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:25:10;74.29;42543.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:27:37;10.68;5803.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:30:06;214.78;123882.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:32:33;36.64;20793.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:35:00;37.45;21259.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:37:26;50.71;28920.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:39:54;144.06;82909.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:44:48;439.20;254213.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:47:15;104.94;60267.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:49:42;180.62;104083.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:52:09;84.32;48341.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:54:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T02:57:04;212.28;122432.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:02:01;211.27;121847.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:04:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:06:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:11:50;176.02;101418.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:14:18;77.29;44277.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:16:46;201.02;115904.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:21:41;146.67;84419.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:24:07;11.49;6270.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:26:34;97.79;56131.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:29:01;120.67;69369.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:33:59;240.71;138923.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:38:55;364.97;211068.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:41:22;140.52;80858.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:43:48;183.68;105857.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:46:15;177.90;102508.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:48:42;74.37;42589.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:51:10;196.06;113034.00;0.38;33.60;19036.00;0.06
107;PPD42NS;49;48.530;9.200;2023-12-20T03:53:37;114.36;65719.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T03:56:05;306.85;177308.00;0.59;26.67;15035.00;0.05
107;PPD42NS;49;48.530;9.200;2023-12-20T03:58:32;17.85;9941.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:00:59;16.12;8942.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:03:26;107.05;61491.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:05:53;45.62;25980.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:08:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:10:49;51.61;29438.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:13:15;210.73;121535.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:15:42;21.58;12098.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:18:09;52.31;29840.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:20:36;104.46;59991.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:23:03;12.48;6843.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:25:31;128.28;73773.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:27:58;10.18;5517.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:30:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:32:52;6.36;3311.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:35:18;55.42;31640.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:37:45;17.46;9716.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:40:14;55.11;31460.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:42:42;15.54;8608.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:45:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:47:38;23.07;12957.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:50:05;53.15;30327.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:52:33;70.82;40540.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:55:00;45.25;25763.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:57:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T04:59:55;28.44;16056.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:02:21;1.99;790.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:04:48;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:07:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:09:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:12:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:14:35;197.28;113739.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:17:04;37.74;21426.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:19:30;127.51;73328.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:22:00;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:24:26;24.98;14058.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:26:53;12.92;7099.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:29:20;115.93;66628.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:31:47;48.55;27670.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:34:15;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:36:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:39:09;105.35;60506.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:41:36;8.53;4562.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:44:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:46:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:48:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:51:24;19.48;10886.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:53:51;30.22;17083.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:56:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T05:58:45;16.95;9426.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:01:12;121.76;69999.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:03:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:06:11;775.44;449800.00;1.50;269.14;155417.00;0.52
107;PPD42NS;49;48.530;9.200;2023-12-20T06:08:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:11:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:13:35;69.24;39625.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:16:02;95.70;54925.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:18:31;6.10;3163.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:20:58;30.85;17449.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:23:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:25:54;47.29;26944.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:28:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:30:47;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:33:14;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:35:41;7.00;3679.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:38:08;27.46;15488.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:40:35;8.91;4782.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:43:03;20.89;11698.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:45:31;60.66;34668.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:47:58;1.40;451.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:50:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:52:52;7.90;4201.00;0.01;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:55:19;85.21;48855.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T06:57:46;14.71;8132.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:00:15;78.28;44853.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:02:43;62.01;35447.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:05:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:07:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:10:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:12:32;137.42;79065.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:14:59;32.20;18230.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:17:27;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:19:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:22:21;171.31;98690.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:24:48;16.81;9343.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:27:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:29:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:32:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:34:39;60.91;34814.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:37:06;44.87;25547.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:39:35;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:42:02;16.01;8880.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:44:29;70.14;40145.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:46:56;163.14;93956.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:49:23;38.43;21825.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:51:51;141.13;81209.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:54:18;90.47;51897.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:56:46;42.79;24341.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T07:59:13;188.12;108430.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:01:40;123.62;71078.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:04:07;250.89;144825.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:06:34;11.20;6104.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:09:02;17.27;9606.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:11:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:13:56;51.30;29259.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:16:23;2.55;1116.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:18:50;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:21:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:23:46;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:26:18;23.06;12950.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:28:46;103.84;59634.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:31:13;22.10;12397.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:33:41;25.60;14419.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:36:09;41.30;23481.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:38:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:41:03;54.80;31283.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:43:33;67.40;38564.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:46:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:48:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:50:54;79.12;45338.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T08:53:21;328.72;190007.00;0.63;80.51;46140.00;0.15
107;PPD42NS;49;48.530;9.200;2023-12-20T08:55:48;369.12;213477.00;0.71;38.73;21996.00;0.07
107;PPD42NS;49;48.530;9.200;2023-12-20T08:58:15;26.51;14941.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:00:43;10.06;5444.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:03:11;115.82;66560.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:05:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:08:04;21.03;11779.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:10:32;47.21;26896.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:12:59;13.37;7356.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:15:27;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:17:56;34.53;19574.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:20:23;39.65;22529.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:22:50;47.73;27195.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:25:17;50.36;28715.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:27:44;63.57;36347.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:30:11;12.09;6621.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:32:39;169.54;97665.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:35:08;65.09;37227.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:37:34;67.51;38626.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:40:01;135.22;77789.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:42:29;77.23;44246.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:45:04;284.00;164039.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:47:35;214.02;123444.00;0.41;64.10;36652.00;0.12
107;PPD42NS;49;48.530;9.200;2023-12-20T09:50:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:52:31;121.34;69757.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:55:00;133.12;76577.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:57:30;184.52;106341.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T09:59:57;194.65;112212.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:02:24;43.39;24691.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:04:52;112.48;64630.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:07:20;162.72;93716.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:09:49;205.60;118563.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:12:20;86.95;49864.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:14:46;274.57;158564.00;0.53;9.54;5147.00;0.02
107;PPD42NS;49;48.530;9.200;2023-12-20T10:17:13;63.08;36064.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:19:42;225.35;130014.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:22:09;229.43;132378.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:24:36;176.14;101485.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:27:07;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T10:29:34;240.87;139015.00;0.46;38.63;21940.00;0.07
107;PPD42NS;49;48.530;9.200;2023-12-20T10:34:47;471.19;272816.00;0.91;148.89;85704.00;0.29
107;PPD42NS;49;48.530;9.200;2023-12-20T10:37:14;465.25;269364.00;0.90;122.57;70470.00;0.23
107;PPD42NS;49;48.530;9.200;2023-12-20T10:39:41;484.37;280483.00;0.93;162.07;93339.00;0.31
107;PPD42NS;49;48.530;9.200;2023-12-20T10:42:10;585.66;339409.00;1.13;175.75;101261.00;0.34
107;PPD42NS;49;48.530;9.200;2023-12-20T10:44:39;455.53;263710.00;0.88;167.40;96424.00;0.32
107;PPD42NS;49;48.530;9.200;2023-12-20T10:47:06;642.49;372477.00;1.24;157.50;90692.00;0.30
107;PPD42NS;49;48.530;9.200;2023-12-20T10:49:36;441.16;255352.00;0.85;149.43;86018.00;0.29
107;PPD42NS;49;48.530;9.200;2023-12-20T10:52:03;433.63;250975.00;0.84;158.32;91167.00;0.30
107;PPD42NS;49;48.530;9.200;2023-12-20T10:54:32;421.45;243894.00;0.81;154.33;88854.00;0.30
107;PPD42NS;49;48.530;9.200;2023-12-20T10:56:59;309.47;178829.00;0.60;178.98;103135.00;0.34
107;PPD42NS;49;48.530;9.200;2023-12-20T10:59:31;373.20;215851.00;0.72;148.73;85610.00;0.29
107;PPD42NS;49;48.530;9.200;2023-12-20T11:02:00;1107.98;642686.00;2.14;292.62;169043.00;0.56
107;PPD42NS;49;48.530;9.200;2023-12-20T11:04:33;432.42;250274.00;0.83;155.06;89275.00;0.30
107;PPD42NS;49;48.530;9.200;2023-12-20T11:07:29;1006.59;583996.00;1.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:10:03;734.55;426022.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:12:41;616.01;357070.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:15:16;881.34;511334.00;1.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:17:44;1018.55;590921.00;1.97;123.56;71041.00;0.24
107;PPD42NS;49;48.530;9.200;2023-12-20T11:20:12;893.52;518408.00;1.73;40.61;23082.00;0.08
107;PPD42NS;49;48.530;9.200;2023-12-20T11:22:39;805.72;467404.00;1.56;41.15;23395.00;0.08
107;PPD42NS;49;48.530;9.200;2023-12-20T11:25:18;1115.88;647251.00;2.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:27:46;1110.62;644208.00;2.15;18.26;10178.00;0.03
107;PPD42NS;49;48.530;9.200;2023-12-20T11:30:43;719.51;417275.00;1.39;120.34;69177.00;0.23
107;PPD42NS;49;48.530;9.200;2023-12-20T11:33:13;319.89;184878.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:35:40;283.68;163853.00;0.55;37.57;21331.00;0.07
107;PPD42NS;49;48.530;9.200;2023-12-20T11:38:08;108.98;62605.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:40:36;355.34;205469.00;0.68;32.32;18296.00;0.06
107;PPD42NS;49;48.530;9.200;2023-12-20T11:43:03;318.05;183812.00;0.61;86.06;49348.00;0.16
107;PPD42NS;49;48.530;9.200;2023-12-20T11:45:30;208.31;120132.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:47:59;326.57;188757.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:50:27;302.12;174558.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:52:55;353.67;204503.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:55:22;40.63;23094.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T11:57:50;553.18;320513.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T12:00:18;132.13;76004.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-12-20T12:02:54;307.22;177522.00;0.59;65.61;37529.00;0.13
107;PPD42NS;49;48.530;9.200;2023-12-20T12:05:24;408.59;236418.00;0.79;10.77;5856.00;0.02
