sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T00:03:01;2;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T00:28:40;4;4;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T00:54:21;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T01:20:01;4;3;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T01:45:41;4;4;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T02:11:21;3;3;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T02:37:01;4;4;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T03:02:41;8;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T03:28:21;5;5;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T03:54:03;4;4;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T04:19:43;16;11;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T04:45:22;7;7;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T05:11:03;14;8;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T05:36:44;14;14;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T06:02:24;18;10;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T06:28:04;18;16;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T06:53:44;13;13;10
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T07:19:24;12;12;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T07:45:04;17;14;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T08:10:44;17;17;13
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T08:36:24;13;8;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T09:02:04;12;9;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T09:27:44;18;12;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T09:53:25;13;13;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T10:19:07;12;10;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T10:44:48;10;10;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T11:10:34;11;11;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T11:36:36;11;11;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T12:02:16;6;6;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T12:27:56;11;6;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T12:53:40;7;7;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T13:19:20;7;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T13:45:00;12;11;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T14:10:40;16;16;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T14:36:21;10;10;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T15:02:01;9;9;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T15:27:44;7;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T15:53:26;12;12;9
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T16:20:48;12;12;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T16:46:28;23;22;14
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T17:12:18;27;21;16
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T17:37:58;17;17;15
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T18:03:38;11;10;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T18:29:18;15;10;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T18:54:59;6;6;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T19:20:39;6;6;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T19:46:19;5;2;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T20:12:00;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T20:37:40;10;9;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T21:03:20;8;5;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T21:29:00;6;6;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T21:54:40;1;1;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T22:20:21;6;4;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T22:46:01;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T23:11:44;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-12-20T23:37:24;0;0;0
