sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78766;SPS30;68092;51.982;5.680;2023-12-20T00:00:04;3.3;3.2;3.1;2.7;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:02:33;3.3;3.2;3.0;2.6;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:05:03;3.6;3.5;3.3;2.9;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:07:32;3.6;3.5;3.2;2.7;;;;4.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:10:00;4.0;3.9;3.6;3.1;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:12:29;4.1;3.9;3.7;3.2;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:14:57;4.0;3.8;3.5;3.0;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:17:26;3.8;3.7;3.4;3.0;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:19:54;3.6;3.5;3.2;2.8;;;;4.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:22:23;4.2;4.0;3.6;3.0;;;;4.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:24:51;3.8;3.6;3.3;2.8;;;;4.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:27:20;3.8;3.7;3.4;2.8;;;;5.0;32.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:29:49;4.2;4.0;3.5;2.9;;;;5.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:32:17;4.8;4.5;4.0;3.2;;;;5.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:34:46;4.0;3.8;3.4;2.8;;;;5.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:37:15;3.4;3.3;2.9;2.4;;;;5.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:39:43;3.2;3.0;2.7;2.2;;;;5.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:42:12;4.2;4.0;3.6;2.9;;;;5.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:44:40;3.7;3.5;3.1;2.6;;;;5.0;33.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:47:08;3.3;3.1;2.7;2.2;;;;5.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:49:38;3.9;3.6;3.1;2.4;;;;5.0;34.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:52:07;5.1;4.8;4.1;3.2;;;;5.0;35.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:54:35;4.4;4.1;3.5;2.7;;;;5.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:57:06;4.7;4.4;3.8;2.9;;;;5.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T00:59:35;4.8;4.5;3.9;3.1;;;;5.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:02:03;4.3;4.0;3.5;2.8;;;;5.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:04:32;3.9;3.7;3.2;2.5;;;;5.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:07:00;4.3;4.0;3.6;2.9;;;;5.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:09:29;4.0;3.8;3.4;2.8;;;;5.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:11:58;4.3;4.1;3.7;3.0;;;;5.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:14:26;4.1;3.9;3.5;2.9;;;;5.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:16:54;3.6;3.5;3.1;2.6;;;;5.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:19:24;4.4;4.2;3.7;3.0;;;;5.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:21:54;3.2;3.0;2.7;2.2;;;;5.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:24:22;4.0;3.8;3.3;2.7;;;;6.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:26:51;3.8;3.7;3.3;2.8;;;;6.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:29:20;3.7;3.5;3.1;2.5;;;;6.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:31:48;3.9;3.7;3.2;2.5;;;;6.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:34:17;4.1;3.8;3.3;2.5;;;;6.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:36:45;5.1;4.7;4.0;2.9;;;;6.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:39:14;3.7;3.5;2.9;2.2;;;;6.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:41:42;4.5;4.2;3.6;2.8;;;;6.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:44:13;4.2;4.0;3.4;2.5;;;;7.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:46:41;4.2;3.9;3.3;2.5;;;;7.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:49:10;3.4;3.2;2.7;2.0;;;;7.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:51:39;4.1;3.8;3.2;2.3;;;;7.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:54:08;3.6;3.4;2.8;2.1;;;;7.0;36.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:56:37;5.0;4.6;3.7;2.6;;;;7.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T01:59:08;3.6;3.4;2.8;2.0;;;;7.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:01:37;4.1;3.8;3.2;2.3;;;;7.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:04:08;4.8;4.4;3.6;2.6;;;;7.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:06:36;4.1;3.8;3.0;2.1;;;;7.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:09:08;4.0;3.7;3.0;2.0;;;;7.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:11:37;4.9;4.5;3.6;2.4;;;;7.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:14:06;4.2;3.9;3.1;2.2;;;;7.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:16:35;4.1;3.8;3.0;2.0;;;;7.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:19:04;4.4;4.0;3.2;2.1;;;;7.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:21:41;5.4;4.9;3.8;2.5;;;;7.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:24:09;4.8;4.4;3.6;2.5;;;;7.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:26:38;4.5;4.2;3.4;2.4;;;;7.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:29:09;4.8;4.4;3.5;2.4;;;;7.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:31:38;4.4;4.0;3.3;2.3;;;;7.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:34:06;6.0;5.5;4.4;3.1;;;;7.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:36:34;5.4;5.0;4.0;2.6;;;;7.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:39:03;4.7;4.3;3.5;2.4;;;;7.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:41:32;4.8;4.4;3.6;2.5;;;;7.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:44:01;5.2;4.7;3.7;2.4;;;;7.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:46:30;6.6;6.0;4.6;2.9;;;;7.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:48:59;5.4;4.9;3.9;2.6;;;;7.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:51:27;4.8;4.4;3.5;2.3;;;;8.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:53:56;5.4;4.9;3.9;2.5;;;;8.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:56:25;5.9;5.4;4.3;2.8;;;;8.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T02:58:53;4.8;4.4;3.5;2.4;;;;8.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:01:22;5.9;5.4;4.4;3.1;;;;8.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:03:50;6.2;5.7;4.6;3.2;;;;7.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:06:19;4.4;4.1;3.3;2.3;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:08:47;5.8;5.3;4.4;3.1;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:11:16;4.5;4.1;3.5;2.5;;;;7.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:13:44;4.9;4.6;3.7;2.7;;;;8.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:16:13;5.7;5.3;4.3;3.0;;;;8.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:18:42;6.0;5.5;4.5;3.1;;;;8.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:21:13;6.1;5.6;4.5;3.1;;;;8.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:23:41;5.9;5.4;4.3;2.9;;;;8.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:26:10;4.9;4.5;3.6;2.4;;;;8.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:28:39;5.7;5.2;4.1;2.7;;;;8.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:31:08;6.0;5.5;4.4;3.0;;;;9.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:33:38;5.3;4.9;4.0;2.8;;;;9.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:36:06;6.3;5.8;4.6;3.1;;;;9.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:38:35;6.2;5.7;4.5;3.0;;;;9.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:41:04;6.3;5.7;4.5;3.0;;;;9.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:43:32;5.7;5.2;4.2;2.9;;;;8.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:46:01;6.3;5.8;4.6;3.1;;;;8.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:48:30;5.8;5.3;4.2;2.8;;;;8.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:50:59;6.4;5.9;4.8;3.3;;;;8.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:53:28;5.4;4.9;4.1;2.9;;;;8.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:55:58;5.8;5.4;4.4;3.2;;;;8.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T03:58:27;5.9;5.4;4.4;3.1;;;;8.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:00:56;4.8;4.4;3.6;2.4;;;;8.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:03:24;4.5;4.1;3.3;2.3;;;;8.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:05:53;4.9;4.5;3.7;2.6;;;;8.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:08:24;5.8;5.3;4.3;2.9;;;;8.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:10:52;5.4;4.9;4.0;2.8;;;;8.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:13:21;5.7;5.3;4.3;3.0;;;;9.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:15:49;6.6;6.0;4.8;3.1;;;;9.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:18:18;6.8;6.2;4.9;3.2;;;;9.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:20:48;5.8;5.3;4.2;2.8;;;;9.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:23:17;7.0;6.3;4.9;3.0;;;;9.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:25:46;6.9;6.3;4.8;3.0;;;;10.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:28:14;6.7;6.0;4.6;2.7;;;;10.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:30:43;6.0;5.4;4.1;2.4;;;;10.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:33:12;5.5;4.9;3.7;2.3;;;;10.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:35:41;7.1;6.4;4.9;3.0;;;;10.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:38:11;6.6;5.9;4.4;2.5;;;;10.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:40:40;6.6;5.9;4.4;2.5;;;;11.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:43:08;6.3;5.7;4.3;2.6;;;;11.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:45:37;7.2;6.5;4.9;3.0;;;;11.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:48:08;6.9;6.3;4.8;3.0;;;;10.0;48.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:50:36;6.6;6.0;4.5;2.8;;;;10.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:53:05;5.1;4.6;3.6;2.3;;;;10.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:55:33;6.9;6.2;4.8;3.0;;;;10.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T04:58:02;6.6;5.9;4.5;2.7;;;;10.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:00:31;6.8;6.1;4.6;2.7;;;;10.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:03:00;6.9;6.2;4.6;2.6;;;;11.0;39.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:05:28;7.3;6.5;4.8;2.8;;;;11.0;37.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:07:58;6.6;5.9;4.5;2.7;;;;11.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:10:26;6.4;5.8;4.4;2.8;;;;12.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:12:55;5.4;4.9;3.8;2.3;;;;12.0;38.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:15:25;7.4;6.6;5.0;3.0;;;;12.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:17:54;5.6;5.1;4.0;2.5;;;;12.0;40.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:20:22;7.0;6.3;4.9;3.1;;;;12.0;41.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:22:53;7.3;6.6;5.1;3.2;;;;12.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:25:21;6.0;5.4;4.2;2.6;;;;12.0;42.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:27:52;7.2;6.5;4.9;3.0;;;;12.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:30:20;6.5;5.8;4.3;2.4;;;;12.0;43.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:32:49;7.0;6.2;4.6;2.6;;;;12.0;44.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:35:17;6.8;6.1;4.6;2.7;;;;12.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:37:46;7.3;6.6;5.0;3.0;;;;12.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:40:15;6.4;5.8;4.5;2.8;;;;12.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:42:43;6.1;5.5;4.3;2.7;;;;11.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:45:12;5.4;4.9;3.8;2.4;;;;11.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:47:43;6.7;6.0;4.6;2.8;;;;11.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:50:11;7.2;6.4;4.8;2.8;;;;11.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:52:40;8.1;7.2;5.4;3.1;;;;11.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:55:09;8.5;7.6;5.6;3.1;;;;11.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T05:57:37;6.6;5.9;4.5;2.7;;;;11.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:00:07;7.5;6.7;5.1;3.0;;;;11.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:02:36;8.5;7.6;5.7;3.3;;;;12.0;49.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:05:05;7.9;7.1;5.3;3.2;;;;12.0;47.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:07:34;7.5;6.7;5.0;3.0;;;;12.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:10:04;7.3;6.6;5.0;3.0;;;;12.0;45.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:12:33;7.4;6.7;5.1;3.1;;;;12.0;46.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:15:02;7.9;7.2;5.5;3.4;;;;12.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:17:31;7.6;6.9;5.3;3.4;;;;12.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:20:01;6.2;5.6;4.2;2.5;;;;12.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:22:33;6.5;5.8;4.4;2.6;;;;12.0;50.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:25:02;7.3;6.6;5.0;3.1;;;;12.0;55.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:27:30;8.3;7.5;5.6;3.3;;;;12.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:29:59;6.3;5.6;4.3;2.5;;;;12.0;58.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:32:27;5.9;5.3;4.0;2.4;;;;12.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:34:58;6.2;5.7;4.4;2.8;;;;12.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:37:26;5.9;5.3;4.1;2.6;;;;12.0;54.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:39:55;6.6;6.0;4.7;3.1;;;;12.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:42:24;6.0;5.5;4.3;2.7;;;;12.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:44:53;6.3;5.7;4.4;2.7;;;;12.0;51.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:47:21;7.4;6.7;5.1;3.1;;;;12.0;52.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:49:50;6.9;6.3;4.8;3.1;;;;12.0;53.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:52:19;7.2;6.5;5.1;3.2;;;;11.0;56.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:54:48;5.2;4.7;3.6;2.3;;;;11.0;61.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:57:16;6.6;6.0;4.7;3.1;;;;11.0;69.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T06:59:46;6.1;5.6;4.5;3.1;;;;10.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:02:14;5.8;5.3;4.2;2.8;;;;10.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:04:43;6.4;5.8;4.5;2.8;;;;10.0;70.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:07:12;6.4;5.8;4.6;3.0;;;;9.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:09:41;6.2;5.6;4.5;2.9;;;;9.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:12:10;6.7;6.0;4.6;2.8;;;;9.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:14:38;6.9;6.2;4.8;2.9;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:17:07;6.7;6.0;4.7;2.9;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:19:37;6.5;5.9;4.6;2.9;;;;8.0;97.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:22:06;7.1;6.4;5.0;3.2;;;;8.0;89.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:24:35;6.6;6.0;4.7;3.1;;;;8.0;88.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:27:04;8.3;7.5;5.7;3.5;;;;8.0;103.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:29:34;7.1;6.5;5.0;3.2;;;;8.0;96.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:32:03;7.0;6.3;4.9;3.1;;;;8.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:34:32;7.6;6.9;5.3;3.4;;;;8.0;90.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:37:00;7.4;6.7;5.2;3.3;;;;8.0;229.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:39:30;6.2;5.6;4.4;2.8;;;;8.0;115.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:41:58;6.9;6.3;4.8;3.0;;;;8.0;91.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:44:27;7.2;6.5;5.0;3.1;;;;8.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:46:55;5.7;5.1;4.0;2.5;;;;8.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:49:24;6.1;5.5;4.3;2.7;;;;8.0;86.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:51:52;7.5;6.8;5.3;3.4;;;;8.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:54:21;6.8;6.2;4.8;3.2;;;;8.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:56:50;7.4;6.7;5.3;3.4;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T07:59:18;8.1;7.3;5.5;3.3;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:01:47;7.5;6.8;5.2;3.2;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:04:16;7.8;7.0;5.4;3.3;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:06:44;7.8;7.0;5.5;3.5;;;;8.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:09:13;6.4;5.8;4.6;3.0;;;;8.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:11:41;6.8;6.1;4.7;2.8;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:14:13;8.0;7.2;5.4;3.1;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:16:42;6.7;6.0;4.6;2.8;;;;8.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:19:10;6.7;6.0;4.6;2.8;;;;9.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:21:41;7.6;6.9;5.3;3.3;;;;9.0;81.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:24:09;6.3;5.7;4.4;2.7;;;;9.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:26:38;7.9;7.1;5.4;3.2;;;;9.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:29:07;7.0;6.4;4.9;3.1;;;;8.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:31:36;6.7;6.0;4.6;2.8;;;;9.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:34:05;7.8;7.0;5.3;3.2;;;;9.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:36:33;6.5;5.9;4.4;2.6;;;;9.0;84.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:39:02;9.1;8.1;5.9;3.3;;;;8.0;85.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:41:33;8.5;7.7;5.8;3.5;;;;8.0;83.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:44:03;6.4;5.8;4.5;2.8;;;;8.0;79.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:46:33;7.4;6.7;5.2;3.3;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:49:02;6.6;6.0;4.6;2.8;;;;8.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:51:31;7.4;6.7;5.1;3.1;;;;8.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:54:02;9.0;8.1;6.1;3.6;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:56:34;7.3;6.6;5.0;3.1;;;;8.0;73.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T08:59:02;7.5;6.7;5.1;3.0;;;;8.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:01:31;8.4;7.5;5.5;3.1;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:03:59;7.0;6.3;4.8;2.8;;;;8.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:06:28;7.0;6.3;4.7;2.9;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:08:57;8.2;7.4;5.6;3.4;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:11:25;7.4;6.7;5.1;3.1;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:13:54;6.9;6.3;4.9;3.2;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:16:23;6.9;6.3;4.8;3.1;;;;8.0;72.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:18:52;7.1;6.5;5.1;3.3;;;;8.0;71.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:21:20;7.5;6.8;5.2;3.3;;;;8.0;74.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:23:49;7.4;6.7;5.1;3.1;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:26:17;7.4;6.7;5.1;3.1;;;;8.0;77.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:28:47;7.2;6.5;5.0;3.0;;;;8.0;75.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:31:15;6.6;6.0;4.5;2.6;;;;8.0;76.0;
78766;SPS30;68092;51.982;5.680;2023-12-20T09:33:44;7.3;6.6;4.9;2.9;;;;8.0;85.0;
