sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:00:41;76;15;;192;150293
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:03:11;73;15;;182;149585
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:05:41;76;15;;192;150185
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:08:11;72;15;;181;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:10:41;69;15;;175;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:13:11;82;15;;207;150140
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:15:41;86;16;;215;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:18:11;81;15;;204;150089
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:20:41;74;15;;187;149777
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:23:11;91;16;;230;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:25:41;80;16;;200;149644
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:28:11;77;15;;193;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:30:41;89;16;;224;150159
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:33:11;85;16;;208;146821
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:35:41;86;15;;219;152651
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:38:11;71;15;;180;150403
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:40:41;77;15;;194;150201
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:43:11;84;15;;210;149974
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:45:41;85;16;;213;149136
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:48:11;72;15;;179;148932
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:50:41;85;16;;216;150810
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:53:11;88;16;;223;151076
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:55:41;79;15;;196;147530
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T00:58:11;73;15;;187;152453
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:00:41;86;16;;215;149609
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:03:11;75;15;;189;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:05:41;79;15;;198;149081
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:08:11;73;15;;186;151293
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:10:41;77;16;;194;150270
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:13:11;75;15;;188;149321
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:15:41;83;16;;209;149607
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:18:11;85;16;;214;149843
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:20:41;73;15;;185;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:23:11;72;15;;182;149676
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:25:41;85;16;;214;150590
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:28:11;73;15;;182;148448
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:30:41;74;15;;187;151395
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:33:11;76;15;;193;151122
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:35:41;71;15;;178;148459
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:38:11;81;16;;205;150625
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:40:41;79;15;;199;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:43:11;85;16;;212;148757
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:45:41;88;16;;221;150645
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:48:11;83;16;;210;151104
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:50:41;75;15;;190;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:53:12;76;15;;190;149133
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:55:41;69;15;;174;151000
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T01:58:12;73;15;;184;150273
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:00:42;75;15;;188;150001
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:03:12;77;15;;195;150497
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:05:42;89;17;;224;149892
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:08:12;73;15;;184;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:10:42;86;15;;214;149243
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:13:12;75;16;;190;150949
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:15:42;77;15;;195;150019
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:18:13;86;16;;215;149922
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:20:43;83;16;;209;150419
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:23:13;86;16;;216;149632
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:25:43;76;15;;192;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:28:13;76;15;;189;148830
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:30:43;72;15;;183;151421
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:33:13;82;15;;206;149414
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:35:43;79;16;;200;150522
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:38:13;87;15;;218;150043
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:40:43;79;16;;200;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:43:13;79;15;;197;149227
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:45:43;82;16;;206;149920
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:48:13;76;15;;192;149748
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:50:43;82;15;;207;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:53:13;85;16;;214;150710
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:55:43;77;15;;193;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T02:58:13;78;15;;195;148782
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:00:43;89;16;;226;151034
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:03:13;79;15;;199;150291
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:05:43;77;15;;193;149811
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:08:14;73;15;;183;150252
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:10:44;72;15;;182;150678
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:13:14;81;15;;203;149824
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:15:44;88;16;;220;149697
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:18:14;82;15;;207;150071
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:20:44;79;16;;199;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:23:14;80;15;;200;148726
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:25:44;77;15;;195;150965
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:28:14;83;15;;208;149133
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:30:44;88;16;;221;149604
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:33:14;80;15;;201;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:35:44;94;16;;239;151268
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:38:14;84;16;;212;149870
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:40:44;76;15;;191;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:43:14;77;15;;194;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:45:44;83;15;;208;150263
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:48:14;81;15;;204;149723
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:50:44;75;15;;190;150624
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:53:14;80;15;;201;149595
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:55:44;84;15;;210;148969
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T03:58:14;84;15;;212;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:00:44;92;16;;230;149978
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:03:14;89;15;;223;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:05:44;76;15;;189;148221
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:08:14;92;15;;234;151531
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:10:44;79;16;;200;150406
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:13:14;75;15;;189;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:15:44;80;15;;202;150021
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:18:14;79;15;;198;150075
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:20:44;84;15;;211;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:23:14;87;15;;218;148669
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:25:44;83;16;;209;150671
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:28:14;90;15;;226;150454
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:30:44;77;15;;195;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:33:14;87;15;;219;150223
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:35:44;84;15;;210;149659
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:38:14;83;16;;208;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:40:44;90;15;;227;150412
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:43:14;84;15;;211;149641
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:45:44;84;15;;210;148764
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:48:14;82;15;;207;150662
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:50:44;77;15;;195;150666
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:53:14;80;15;;201;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:55:44;81;15;;200;147773
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T04:58:14;85;15;;215;151473
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:00:44;93;15;;236;151042
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:03:14;77;15;;192;149507
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:05:44;89;15;;225;150017
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:08:14;84;15;;212;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:10:44;85;15;;212;149458
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:13:14;82;15;;207;150897
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:15:44;89;16;;224;150056
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:18:14;81;15;;204;149905
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:20:44;89;14;;224;150234
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:23:14;95;16;;240;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:25:45;86;15;;215;149924
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:28:15;83;15;;209;150220
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:30:44;78;15;;196;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:33:15;87;15;;219;149965
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:35:45;76;15;;191;149524
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:38:15;86;15;;217;149779
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:40:45;90;15;;227;150397
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:43:15;78;15;;195;148393
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:45:45;79;15;;202;151775
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:48:15;98;15;;246;150068
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:50:45;85;15;;213;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:53:15;88;15;;221;149905
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:55:45;95;16;;239;149638
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T05:58:15;75;15;;188;150295
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:00:45;95;15;;238;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:03:15;77;15;;195;150044
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:05:45;81;15;;202;149420
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:08:15;93;15;;234;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:10:45;87;15;;218;148790
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:13:15;86;15;;218;151415
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:15:45;84;15;;211;150276
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:18:15;89;15;;221;148922
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:20:45;84;15;;212;149660
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:23:15;76;15;;191;150449
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:25:45;86;15;;217;150741
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:28:15;93;15;;232;149450
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:30:45;82;15;;208;150640
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:33:15;88;15;;221;150189
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:35:45;91;15;;229;149801
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:38:15;83;15;;207;149361
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:40:45;85;15;;212;149486
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:43:15;90;15;;227;151299
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:45:45;94;16;;236;150055
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:48:15;80;15;;202;149747
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:50:47;96;15;;239;149322
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:53:15;93;15;;234;150967
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:55:45;77;15;;183;142419
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T06:58:15;83;15;;217;156795
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:00:45;85;15;;214;150879
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:03:15;85;15;;211;147527
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:05:45;90;15;;227;151024
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:08:15;88;15;;222;150732
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:10:45;92;15;;231;150595
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:13:15;92;15;;231;149427
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:15:45;89;15;;224;150614
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:18:15;88;15;;221;149714
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:20:45;79;15;;198;150342
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:23:15;84;15;;208;147389
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:25:45;82;15;;209;152699
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:28:15;80;15;;202;150008
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:30:45;81;15;;204;149529
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:33:15;81;15;;204;150407
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:35:45;78;15;;195;149700
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:38:15;81;15;;203;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:40:45;87;15;;218;150211
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:43:15;90;15;;225;149670
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:45:45;89;15;;224;150602
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:48:15;79;15;;197;148715
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:50:45;88;15;;222;151271
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:53:15;90;15;;225;149571
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:55:45;84;15;;210;148843
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T07:58:15;77;15;;194;150679
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:00:45;87;15;;217;149366
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:03:15;77;15;;196;151373
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:05:45;84;15;;212;150245
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:08:15;82;15;;201;146831
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:10:45;77;15;;196;151325
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:13:15;80;15;;205;151871
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:15:45;84;15;;211;149993
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:18:15;88;15;;220;149800
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:20:45;85;15;;214;150142
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:23:15;84;15;;209;149065
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:25:45;89;15;;221;148159
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:28:15;76;15;;194;151748
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:30:45;82;15;;206;149070
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:33:15;94;15;;238;151304
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:35:45;79;15;;199;150624
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:38:15;87;15;;220;150099
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:40:45;84;15;;210;149722
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:43:15;76;15;;191;150174
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:45:45;84;15;;211;149263
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:48:15;75;15;;190;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:50:45;77;15;;193;149548
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:53:15;80;15;;202;151088
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:55:46;95;16;;239;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T08:58:15;77;15;;193;150310
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:00:45;81;15;;201;148495
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:03:15;78;15;;198;150854
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:05:45;89;15;;225;150341
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:08:15;87;15;;218;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:10:45;76;15;;189;148459
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:13:16;77;15;;195;151675
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:15:46;90;16;;224;149245
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:18:16;93;15;;234;150938
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:20:46;83;15;;209;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:23:16;79;15;;200;150117
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:25:46;82;15;;205;149082
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:28:16;76;15;;193;150926
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:30:46;84;15;;210;149552
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:33:16;80;15;;200;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:35:46;72;15;;183;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:38:16;88;16;;220;149486
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:40:46;80;15;;201;150085
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:43:16;88;15;;221;150151
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:45:47;79;15;;200;151380
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:48:17;87;15;;218;149591
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:50:47;79;15;;199;150519
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:53:17;75;15;;187;148238
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:55:47;88;15;;224;151918
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T09:58:17;78;15;;196;150398
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:00:47;94;17;;237;149918
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:03:18;85;15;;215;150248
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:05:48;80;16;;201;149012
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:08:19;87;15;;220;151626
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:10:49;91;17;;229;150422
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:13:19;80;15;;202;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:15:49;85;15;;215;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:18:19;75;16;;187;149239
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:20:49;86;15;;216;150454
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:23:19;89;16;;224;150386
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:25:55;86;16;;217;150058
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:28:20;85;17;;214;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:30:50;84;15;;209;148909
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:33:26;76;15;;193;150904
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:35:50;77;15;;194;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:38:20;84;16;;211;149772
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:40:52;83;16;;207;148730
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:43:20;77;15;;195;150970
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:45:50;72;15;;182;150763
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:48:21;77;15;;192;149043
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:50:51;85;15;;216;151499
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:53:21;82;16;;206;149120
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:55:52;80;15;;202;150705
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T10:58:22;81;15;;205;150911
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:00:54;78;15;;196;150500
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:03:23;92;16;;232;150040
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:05:55;85;16;;213;150072
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:08:28;81;15;;205;151169
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:10:57;81;15;;203;149872
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:13:30;81;15;;206;150832
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:15:55;74;15;;186;150357
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:18:31;85;15;;214;149716
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:20:56;85;16;;214;150939
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:23:29;90;16;;228;151008
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:25:56;85;16;;213;150327
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:28:26;87;17;;216;148382
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:30:57;84;16;;210;148515
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:33:31;80;16;;206;153640
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:35:58;82;16;;205;149466
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:38:37;75;15;;191;151479
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:40:59;84;16;;211;150627
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:43:38;83;16;;208;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:46:05;86;16;;217;150996
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:48:30;82;16;;206;149497
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:51:00;78;16;;197;150344
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:53:30;81;15;;204;150493
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:56:00;71;15;;179;149893
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T11:58:30;82;16;;203;148455
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:01:00;90;16;;227;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:03:30;82;16;;208;151437
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:06:00;87;15;;218;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:08:31;72;16;;180;149626
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:11:01;86;15;;217;151099
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:13:31;88;17;;220;149111
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:16:01;81;16;;204;149373
72145;Radiation_Si22G;62281;48.014;10.716;2023-12-20T12:18:31;81;15;;205;150332
