sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49732;Laerm;43666;51.442;6.778;2023-12-20T00:01:47;36.35;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:04:12;36.30;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:06:38;36.32;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:09:06;36.27;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:11:31;36.24;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:13:57;36.20;5.00;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:16:23;36.26;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:18:49;36.27;23.90;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:21:14;36.28;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:23:41;36.22;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:26:06;36.24;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:28:32;36.30;26.91;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:30:58;36.25;26.91;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:33:24;36.23;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:35:50;36.23;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:38:16;36.39;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:40:41;36.40;23.90;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:43:07;36.56;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:45:32;36.59;23.90;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:47:58;36.60;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:50:24;36.58;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:52:50;36.54;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:55:15;36.62;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T00:57:41;36.60;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:00:07;36.56;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:02:35;36.63;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:05:01;36.67;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:07:28;36.66;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:09:54;36.75;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:12:20;36.75;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:14:46;36.70;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:17:12;36.69;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:19:37;36.66;26.91;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:22:03;36.59;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:24:29;36.62;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:26:55;36.66;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:29:21;36.64;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:31:46;36.60;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:34:12;36.63;28.67;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:36:38;36.64;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:39:03;36.57;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:41:29;36.63;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:43:55;36.61;28.67;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:46:21;36.64;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:48:47;36.59;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:51:13;36.62;28.67;39.89;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:53:39;36.62;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:56:05;36.58;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T01:58:31;36.64;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:00:57;36.53;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:03:23;36.53;29.57;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:05:50;36.55;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:08:15;36.62;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:10:41;36.71;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:13:07;36.60;29.92;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:15:33;36.65;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:17:58;36.55;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:20:24;36.52;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:22:50;36.59;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:25:16;36.66;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:27:42;36.57;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:30:07;36.59;28.67;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:32:33;36.59;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:34:59;36.56;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:37:25;36.53;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:39:51;36.49;26.91;39.34;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:42:16;36.51;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:44:42;36.61;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:47:07;36.56;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:49:33;36.52;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:51:58;36.53;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:54:24;36.49;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:56:50;36.56;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T02:59:15;36.52;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:01:42;36.54;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:04:08;36.51;26.56;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:06:34;36.48;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:08:59;36.59;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:11:28;36.59;28.67;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:13:55;36.50;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:16:21;36.52;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:18:46;36.58;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:21:12;36.62;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:23:38;36.68;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:26:06;36.66;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:28:32;36.64;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:30:57;36.66;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:33:23;36.63;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:35:48;36.63;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:38:14;36.72;26.91;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:40:40;36.69;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:43:06;36.68;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:45:32;36.57;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:47:57;36.58;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:50:23;36.57;28.32;40.89;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:52:48;36.53;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:55:14;36.65;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T03:57:40;36.61;26.91;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:00:09;36.63;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:02:38;36.55;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:05:05;36.67;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:07:32;36.64;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:09:57;36.66;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:12:23;36.57;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:14:48;36.65;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:17:17;36.66;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:19:43;36.60;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:22:08;36.62;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:24:34;36.64;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:27:00;36.63;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:29:25;36.65;28.67;39.78;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:31:51;36.67;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:34:17;36.62;23.90;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:36:43;36.67;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:39:08;36.66;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:41:34;36.76;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:43:59;36.69;26.91;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:46:26;36.67;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:48:52;36.67;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:51:18;36.71;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:53:43;36.72;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:56:09;36.70;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-12-20T04:58:35;36.63;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:01:00;36.59;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:03:26;36.61;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:05:51;36.63;29.92;39.89;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:08:18;36.63;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:10:44;36.68;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:13:09;36.62;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:15:35;36.65;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:18:00;36.60;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:20:26;36.61;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:22:52;36.63;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:25:17;36.64;28.32;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:27:43;36.67;30.54;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:30:09;36.65;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:32:35;36.62;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:35:01;36.65;28.67;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:37:26;36.69;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:39:52;36.65;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:42:18;36.60;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:44:44;36.65;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:47:09;36.69;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:49:35;36.63;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:52:02;36.59;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:54:27;36.60;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:56:53;36.55;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T05:59:19;36.56;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:01:45;36.63;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:04:10;36.59;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:06:42;36.56;30.89;39.78;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:09:08;36.58;26.91;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:11:34;36.66;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:13:59;36.57;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:16:25;36.63;23.90;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:18:50;36.57;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:21:16;36.57;29.57;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:23:42;36.59;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:26:08;36.58;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:28:34;36.59;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:30:59;36.63;28.67;39.46;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:33:26;36.64;29.92;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:35:52;36.66;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:38:18;36.68;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:40:44;36.76;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:43:11;36.77;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:45:37;36.78;29.57;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:48:03;36.80;23.90;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:50:29;36.78;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:52:54;36.80;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:55:20;36.81;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T06:57:45;36.76;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:00:11;36.82;30.89;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:02:37;36.87;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:05:03;36.84;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:07:29;36.84;28.67;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:09:55;36.91;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:12:21;36.90;30.89;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:14:47;36.91;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:17:12;36.87;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:19:40;36.90;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:22:05;36.86;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:24:31;36.87;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:26:57;36.85;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:29:23;36.82;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:31:49;36.86;28.67;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:34:15;36.86;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:36:40;36.87;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:39:06;36.84;31.68;40.53;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:41:32;36.89;32.35;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:43:58;36.87;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:46:24;36.88;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:48:50;36.84;29.92;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:51:16;36.87;28.67;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:53:42;36.89;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:56:15;36.93;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T07:58:41;36.92;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:01:07;37.00;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:03:33;36.94;29.92;39.78;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:05:58;36.92;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:08:25;36.97;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:10:51;36.96;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:13:16;36.98;31.68;39.99;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:15:42;36.95;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:18:08;36.94;29.92;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:20:33;36.93;31.68;40.08;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:22:59;36.90;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:25:26;36.99;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:27:53;36.90;29.92;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:30:18;36.92;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:32:47;36.96;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:35:13;36.92;31.33;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:37:39;36.91;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:40:05;36.96;31.68;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:42:31;37.01;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:44:57;36.96;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:47:24;36.93;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:49:50;36.90;28.67;40.53;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:52:15;36.97;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:54:41;36.88;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:57:07;36.92;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T08:59:33;36.93;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:01:58;36.99;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:04:24;37.05;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:06:50;37.04;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:09:16;36.97;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:11:42;36.98;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:14:08;36.98;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:16:33;36.95;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:18:59;36.99;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:21:25;36.96;28.67;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:23:51;36.98;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:26:16;37.07;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:28:42;36.96;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:31:08;37.03;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:33:33;36.97;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:36:00;36.97;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:38:26;37.00;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:40:52;37.01;30.89;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:43:20;36.98;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:45:46;36.96;32.00;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:48:13;36.98;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:50:41;37.01;26.91;40.62;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:53:08;36.97;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:55:35;36.95;29.92;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T09:58:02;36.94;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:00:28;36.94;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:02:57;36.96;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:05:29;37.00;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:07:55;36.97;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:10:22;36.97;30.89;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:13:09;36.98;31.33;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:15:34;36.94;30.89;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:18:00;36.95;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:20:27;36.95;31.68;39.70;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:22:55;36.95;29.92;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:25:21;36.97;32.93;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:27:46;36.99;31.68;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:30:16;36.98;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:32:42;36.99;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:35:08;36.99;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:37:37;37.09;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:40:03;37.12;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:42:29;37.20;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:44:55;37.18;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:47:21;37.18;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:49:46;37.13;32.58;40.36;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:52:13;37.13;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:54:42;37.06;30.89;39.58;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:57:08;37.15;32.35;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-20T10:59:36;37.15;29.92;40.43;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:02:03;37.15;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:07:16;37.16;30.89;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:09:49;37.12;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:12:22;37.17;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:14:54;37.16;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:17:28;37.14;31.68;39.81;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:22:24;37.14;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:24:51;37.13;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:27:17;37.11;32.35;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:29:43;37.14;31.68;40.62;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:35:01;37.17;31.68;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:37:30;37.17;32.58;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:40:05;37.20;32.00;39.92;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:42:42;37.15;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:45:09;37.13;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:47:35;37.19;32.93;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:50:01;37.25;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:52:29;37.15;31.68;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:54:55;37.22;29.92;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:57:21;37.12;29.92;40.62;;
49732;Laerm;43666;51.442;6.778;2023-12-20T11:59:47;37.20;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:02:12;37.16;31.68;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:04:41;37.16;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:07:07;37.18;31.68;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:09:33;37.16;32.35;40.23;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:11:59;37.12;31.68;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:14:24;37.20;30.89;40.13;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:16:50;37.17;32.93;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:19:22;37.16;32.35;40.33;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:21:47;37.19;30.89;40.03;;
49732;Laerm;43666;51.442;6.778;2023-12-20T12:24:13;37.16;32.35;40.13;;
