sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30073;BME280;16897;52.422;13.678;2023-12-20T00:03:27;100609.16;;;9.61;63.20
30073;BME280;16897;52.422;13.678;2023-12-20T00:07:28;100601.50;;;9.58;63.28
30073;BME280;16897;52.422;13.678;2023-12-20T00:11:30;100571.88;;;9.43;63.21
30073;BME280;16897;52.422;13.678;2023-12-20T00:15:31;100600.50;;;9.61;63.08
30073;BME280;16897;52.422;13.678;2023-12-20T00:19:33;100597.97;;;9.59;63.01
30073;BME280;16897;52.422;13.678;2023-12-20T00:23:35;100585.84;;;9.58;63.06
30073;BME280;16897;52.422;13.678;2023-12-20T00:27:36;100569.63;;;9.53;63.22
30073;BME280;16897;52.422;13.678;2023-12-20T00:31:38;100579.75;;;9.59;63.16
30073;BME280;16897;52.422;13.678;2023-12-20T00:35:40;100577.88;;;9.61;63.27
30073;BME280;16897;52.422;13.678;2023-12-20T00:39:42;100570.22;;;9.58;63.29
30073;BME280;16897;52.422;13.678;2023-12-20T00:43:43;100554.25;;;9.48;63.21
30073;BME280;16897;52.422;13.678;2023-12-20T00:47:45;100570.03;;;9.61;63.25
30073;BME280;16897;52.422;13.678;2023-12-20T00:51:47;100573.59;;;9.60;63.14
30073;BME280;16897;52.422;13.678;2023-12-20T00:55:51;100558.13;;;9.57;63.28
30073;BME280;16897;52.422;13.678;2023-12-20T00:59:53;100557.28;;;9.57;63.17
30073;BME280;16897;52.422;13.678;2023-12-20T01:03:54;100544.47;;;9.52;63.11
30073;BME280;16897;52.422;13.678;2023-12-20T01:07:56;100567.38;;;9.63;63.32
30073;BME280;16897;52.422;13.678;2023-12-20T01:11:58;100552.13;;;9.55;63.28
30073;BME280;16897;52.422;13.678;2023-12-20T01:16:00;100566.69;;;9.59;63.18
30073;BME280;16897;52.422;13.678;2023-12-20T01:20:03;100555.91;;;9.49;63.33
30073;BME280;16897;52.422;13.678;2023-12-20T01:24:05;100572.00;;;9.58;63.32
30073;BME280;16897;52.422;13.678;2023-12-20T01:28:06;100558.28;;;9.54;63.32
30073;BME280;16897;52.422;13.678;2023-12-20T01:32:08;100546.31;;;9.50;63.18
30073;BME280;16897;52.422;13.678;2023-12-20T01:36:09;100543.13;;;9.45;63.13
30073;BME280;16897;52.422;13.678;2023-12-20T01:40:10;100567.00;;;9.53;63.17
30073;BME280;16897;52.422;13.678;2023-12-20T01:44:12;100565.09;;;9.57;63.32
30073;BME280;16897;52.422;13.678;2023-12-20T01:48:14;100551.69;;;9.47;63.25
30073;BME280;16897;52.422;13.678;2023-12-20T01:52:17;100526.31;;;9.35;63.15
30073;BME280;16897;52.422;13.678;2023-12-20T01:56:18;100517.94;;;9.45;63.40
30073;BME280;16897;52.422;13.678;2023-12-20T02:00:21;100533.47;;;9.47;63.29
30073;BME280;16897;52.422;13.678;2023-12-20T02:04:24;100537.66;;;9.49;63.41
30073;BME280;16897;52.422;13.678;2023-12-20T02:08:26;100530.03;;;9.46;63.42
30073;BME280;16897;52.422;13.678;2023-12-20T02:12:28;100532.47;;;9.49;63.36
30073;BME280;16897;52.422;13.678;2023-12-20T02:16:30;100527.19;;;9.51;63.29
30073;BME280;16897;52.422;13.678;2023-12-20T02:20:32;100523.72;;;9.50;63.29
30073;BME280;16897;52.422;13.678;2023-12-20T02:24:33;100532.13;;;9.56;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T02:28:35;100534.72;;;9.56;63.22
30073;BME280;16897;52.422;13.678;2023-12-20T02:32:37;100503.47;;;9.40;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T02:36:38;100489.06;;;9.33;63.28
30073;BME280;16897;52.422;13.678;2023-12-20T02:40:40;100501.69;;;9.40;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T02:44:42;100512.44;;;9.50;63.21
30073;BME280;16897;52.422;13.678;2023-12-20T02:48:44;100494.53;;;9.44;63.40
30073;BME280;16897;52.422;13.678;2023-12-20T02:52:45;100512.97;;;9.57;63.42
30073;BME280;16897;52.422;13.678;2023-12-20T02:56:48;100519.78;;;9.59;63.35
30073;BME280;16897;52.422;13.678;2023-12-20T03:00:49;100517.34;;;9.56;63.19
30073;BME280;16897;52.422;13.678;2023-12-20T03:04:51;100498.25;;;9.40;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T03:08:53;100493.69;;;9.43;63.30
30073;BME280;16897;52.422;13.678;2023-12-20T03:12:54;100518.59;;;9.65;63.40
30073;BME280;16897;52.422;13.678;2023-12-20T03:16:55;100535.06;;;9.65;63.29
30073;BME280;16897;52.422;13.678;2023-12-20T03:20:57;100533.22;;;9.67;63.46
30073;BME280;16897;52.422;13.678;2023-12-20T03:24:58;100524.00;;;9.62;63.50
30073;BME280;16897;52.422;13.678;2023-12-20T03:29:00;100544.44;;;9.69;63.49
30073;BME280;16897;52.422;13.678;2023-12-20T03:33:01;100535.84;;;9.67;63.25
30073;BME280;16897;52.422;13.678;2023-12-20T03:37:03;100526.66;;;9.60;63.44
30073;BME280;16897;52.422;13.678;2023-12-20T03:41:04;100492.94;;;9.41;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T03:45:06;100535.25;;;9.62;63.36
30073;BME280;16897;52.422;13.678;2023-12-20T03:49:08;100532.31;;;9.68;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T03:53:10;100547.69;;;9.73;63.42
30073;BME280;16897;52.422;13.678;2023-12-20T03:57:12;100544.16;;;9.74;63.48
30073;BME280;16897;52.422;13.678;2023-12-20T04:01:13;100549.13;;;9.79;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T04:05:15;100516.47;;;9.71;63.31
30073;BME280;16897;52.422;13.678;2023-12-20T04:09:16;100511.28;;;9.71;63.48
30073;BME280;16897;52.422;13.678;2023-12-20T04:13:18;100509.44;;;9.73;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T04:17:20;100521.22;;;9.81;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T04:21:24;100515.22;;;9.79;63.32
30073;BME280;16897;52.422;13.678;2023-12-20T04:25:25;100472.09;;;9.57;63.26
30073;BME280;16897;52.422;13.678;2023-12-20T04:29:27;100516.84;;;9.81;63.27
30073;BME280;16897;52.422;13.678;2023-12-20T04:33:29;100523.81;;;9.81;63.35
30073;BME280;16897;52.422;13.678;2023-12-20T04:37:31;100526.59;;;9.78;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T04:41:32;100520.63;;;9.75;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T04:45:34;100522.13;;;9.80;63.40
30073;BME280;16897;52.422;13.678;2023-12-20T04:49:36;100504.81;;;9.79;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T04:53:37;100471.09;;;9.60;63.32
30073;BME280;16897;52.422;13.678;2023-12-20T04:57:38;100507.59;;;9.75;63.41
30073;BME280;16897;52.422;13.678;2023-12-20T05:01:40;100510.09;;;9.77;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T05:05:41;100478.97;;;9.58;63.36
30073;BME280;16897;52.422;13.678;2023-12-20T05:09:43;100517.06;;;9.77;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T05:13:44;100507.00;;;9.70;63.28
30073;BME280;16897;52.422;13.678;2023-12-20T05:17:46;100496.72;;;9.67;63.35
30073;BME280;16897;52.422;13.678;2023-12-20T05:21:47;100507.81;;;9.71;63.28
30073;BME280;16897;52.422;13.678;2023-12-20T05:25:48;100488.97;;;9.50;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T05:29:50;100528.09;;;9.66;63.33
30073;BME280;16897;52.422;13.678;2023-12-20T05:33:51;100508.66;;;9.56;63.32
30073;BME280;16897;52.422;13.678;2023-12-20T05:37:52;100522.56;;;9.56;63.30
30073;BME280;16897;52.422;13.678;2023-12-20T05:41:54;100524.63;;;9.49;63.24
30073;BME280;16897;52.422;13.678;2023-12-20T05:45:56;100518.75;;;9.46;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T05:49:57;100521.59;;;9.41;63.42
30073;BME280;16897;52.422;13.678;2023-12-20T05:53:59;100513.34;;;9.33;63.50
30073;BME280;16897;52.422;13.678;2023-12-20T05:58:00;100484.84;;;9.14;63.45
30073;BME280;16897;52.422;13.678;2023-12-20T06:02:03;100524.63;;;9.34;63.30
30073;BME280;16897;52.422;13.678;2023-12-20T06:06:08;100507.38;;;9.31;63.33
30073;BME280;16897;52.422;13.678;2023-12-20T06:10:10;100499.06;;;9.24;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T06:14:11;100492.16;;;9.23;63.34
30073;BME280;16897;52.422;13.678;2023-12-20T06:18:13;100466.78;;;9.11;63.27
30073;BME280;16897;52.422;13.678;2023-12-20T06:22:15;100476.41;;;9.09;63.44
30073;BME280;16897;52.422;13.678;2023-12-20T06:26:17;100496.03;;;9.16;63.31
30073;BME280;16897;52.422;13.678;2023-12-20T06:30:19;100492.97;;;9.08;63.29
30073;BME280;16897;52.422;13.678;2023-12-20T06:34:20;100495.66;;;9.06;63.30
30073;BME280;16897;52.422;13.678;2023-12-20T06:38:22;100512.13;;;9.07;63.27
30073;BME280;16897;52.422;13.678;2023-12-20T06:42:24;100499.34;;;9.02;63.30
30073;BME280;16897;52.422;13.678;2023-12-20T06:46:26;100513.22;;;9.03;63.21
30073;BME280;16897;52.422;13.678;2023-12-20T06:50:27;100509.16;;;8.97;63.15
30073;BME280;16897;52.422;13.678;2023-12-20T06:54:29;100500.16;;;8.87;63.17
30073;BME280;16897;52.422;13.678;2023-12-20T06:58:30;100508.63;;;8.91;63.25
30073;BME280;16897;52.422;13.678;2023-12-20T07:02:32;100503.59;;;8.88;63.20
30073;BME280;16897;52.422;13.678;2023-12-20T07:06:33;100490.13;;;8.79;63.24
30073;BME280;16897;52.422;13.678;2023-12-20T07:10:34;100509.13;;;8.81;63.29
30073;BME280;16897;52.422;13.678;2023-12-20T07:14:36;100508.56;;;8.75;63.14
30073;BME280;16897;52.422;13.678;2023-12-20T07:18:37;100493.22;;;8.70;63.36
30073;BME280;16897;52.422;13.678;2023-12-20T07:22:39;100499.56;;;8.64;63.34
30073;BME280;16897;52.422;13.678;2023-12-20T07:26:41;100489.31;;;8.61;63.22
30073;BME280;16897;52.422;13.678;2023-12-20T07:30:42;100459.28;;;8.37;63.31
30073;BME280;16897;52.422;13.678;2023-12-20T07:34:44;100488.88;;;8.53;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T07:38:45;100489.41;;;8.43;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T07:42:46;100491.06;;;8.44;63.31
30073;BME280;16897;52.422;13.678;2023-12-20T07:46:48;100478.88;;;8.27;63.34
30073;BME280;16897;52.422;13.678;2023-12-20T07:50:50;100502.31;;;8.44;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T07:54:54;100464.19;;;8.26;63.53
30073;BME280;16897;52.422;13.678;2023-12-20T07:58:55;100491.25;;;8.40;63.58
30073;BME280;16897;52.422;13.678;2023-12-20T08:02:57;100488.38;;;8.45;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T08:06:58;100491.84;;;8.46;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T08:11:00;100494.34;;;8.47;63.35
30073;BME280;16897;52.422;13.678;2023-12-20T08:15:02;100491.84;;;8.46;63.40
30073;BME280;16897;52.422;13.678;2023-12-20T08:19:04;100467.34;;;8.32;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T08:23:05;100497.66;;;8.51;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T08:27:07;100483.34;;;8.42;63.50
30073;BME280;16897;52.422;13.678;2023-12-20T08:31:13;100491.59;;;8.50;63.64
30073;BME280;16897;52.422;13.678;2023-12-20T08:35:15;100467.81;;;8.40;63.53
30073;BME280;16897;52.422;13.678;2023-12-20T08:39:17;100442.00;;;8.18;63.45
30073;BME280;16897;52.422;13.678;2023-12-20T08:43:18;100473.91;;;8.39;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T08:47:20;100448.50;;;8.27;63.62
30073;BME280;16897;52.422;13.678;2023-12-20T08:51:22;100494.13;;;8.52;63.70
30073;BME280;16897;52.422;13.678;2023-12-20T08:55:25;100483.13;;;8.47;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T08:59:28;100459.84;;;8.44;63.51
30073;BME280;16897;52.422;13.678;2023-12-20T09:03:29;100476.59;;;8.55;63.48
30073;BME280;16897;52.422;13.678;2023-12-20T09:07:31;100481.75;;;8.57;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T09:11:33;100459.53;;;8.50;63.59
30073;BME280;16897;52.422;13.678;2023-12-20T09:15:35;100476.31;;;8.61;63.48
30073;BME280;16897;52.422;13.678;2023-12-20T09:19:36;100474.38;;;8.65;63.49
30073;BME280;16897;52.422;13.678;2023-12-20T09:23:38;100469.56;;;8.57;63.81
30073;BME280;16897;52.422;13.678;2023-12-20T09:27:39;100433.75;;;8.45;63.68
30073;BME280;16897;52.422;13.678;2023-12-20T09:31:41;100460.44;;;8.66;63.65
30073;BME280;16897;52.422;13.678;2023-12-20T09:35:45;100419.59;;;8.51;63.71
30073;BME280;16897;52.422;13.678;2023-12-20T09:39:46;100458.59;;;8.68;63.64
30073;BME280;16897;52.422;13.678;2023-12-20T09:43:48;100445.34;;;8.73;63.78
30073;BME280;16897;52.422;13.678;2023-12-20T09:47:50;100445.25;;;8.74;63.67
30073;BME280;16897;52.422;13.678;2023-12-20T09:51:53;100452.22;;;8.74;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T09:55:58;100436.63;;;8.74;63.50
30073;BME280;16897;52.422;13.678;2023-12-20T10:00:00;100420.22;;;8.72;63.79
30073;BME280;16897;52.422;13.678;2023-12-20T10:04:08;100420.00;;;8.76;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T10:08:10;100397.72;;;8.71;63.52
30073;BME280;16897;52.422;13.678;2023-12-20T10:12:11;100405.97;;;8.79;63.60
30073;BME280;16897;52.422;13.678;2023-12-20T10:16:13;100403.88;;;8.85;63.79
30073;BME280;16897;52.422;13.678;2023-12-20T10:20:14;100397.75;;;8.86;63.69
30073;BME280;16897;52.422;13.678;2023-12-20T10:24:17;100385.41;;;8.90;63.71
30073;BME280;16897;52.422;13.678;2023-12-20T10:28:19;100381.38;;;8.84;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T10:32:26;100382.56;;;8.95;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T10:36:32;100373.66;;;8.99;63.61
30073;BME280;16897;52.422;13.678;2023-12-20T10:40:34;100380.72;;;8.97;63.55
30073;BME280;16897;52.422;13.678;2023-12-20T10:44:38;100358.38;;;8.93;63.67
30073;BME280;16897;52.422;13.678;2023-12-20T10:48:39;100349.63;;;8.94;63.74
30073;BME280;16897;52.422;13.678;2023-12-20T10:52:42;100342.41;;;8.99;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T10:56:43;100323.34;;;8.98;63.81
30073;BME280;16897;52.422;13.678;2023-12-20T11:00:46;100343.56;;;9.09;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T11:05:33;100343.41;;;9.12;63.76
30073;BME280;16897;52.422;13.678;2023-12-20T11:09:40;100335.34;;;9.17;63.73
30073;BME280;16897;52.422;13.678;2023-12-20T11:13:48;100319.72;;;9.17;63.74
30073;BME280;16897;52.422;13.678;2023-12-20T11:17:55;100324.50;;;9.24;63.80
30073;BME280;16897;52.422;13.678;2023-12-20T11:21:58;100315.66;;;9.27;63.72
30073;BME280;16897;52.422;13.678;2023-12-20T11:26:00;100310.28;;;9.30;63.58
30073;BME280;16897;52.422;13.678;2023-12-20T11:30:04;100302.38;;;9.31;63.75
30073;BME280;16897;52.422;13.678;2023-12-20T11:34:13;100273.47;;;9.20;63.68
30073;BME280;16897;52.422;13.678;2023-12-20T11:38:20;100239.38;;;9.09;63.60
30073;BME280;16897;52.422;13.678;2023-12-20T11:42:22;100278.84;;;9.33;63.69
30073;BME280;16897;52.422;13.678;2023-12-20T11:46:23;100267.94;;;9.26;63.70
30073;BME280;16897;52.422;13.678;2023-12-20T11:50:25;100252.31;;;9.26;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T11:54:27;100243.94;;;9.36;63.66
30073;BME280;16897;52.422;13.678;2023-12-20T11:58:29;100228.00;;;9.26;63.72
30073;BME280;16897;52.422;13.678;2023-12-20T12:02:30;100209.53;;;9.15;63.73
30073;BME280;16897;52.422;13.678;2023-12-20T12:06:32;100232.94;;;9.30;63.64
30073;BME280;16897;52.422;13.678;2023-12-20T12:10:34;100204.25;;;9.16;63.62
30073;BME280;16897;52.422;13.678;2023-12-20T12:14:35;100213.94;;;9.28;63.62
30073;BME280;16897;52.422;13.678;2023-12-20T12:18:38;100208.66;;;9.30;63.49
30073;BME280;16897;52.422;13.678;2023-12-20T12:22:43;100183.63;;;9.27;63.69
30073;BME280;16897;52.422;13.678;2023-12-20T12:26:50;100149.16;;;9.08;63.70
30073;BME280;16897;52.422;13.678;2023-12-20T12:30:58;100161.66;;;9.31;63.62
30073;BME280;16897;52.422;13.678;2023-12-20T12:35:00;100143.03;;;9.23;63.59
30073;BME280;16897;52.422;13.678;2023-12-20T12:39:04;100113.72;;;9.05;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T12:43:06;100134.78;;;9.31;63.73
30073;BME280;16897;52.422;13.678;2023-12-20T12:47:08;100141.69;;;9.32;63.60
30073;BME280;16897;52.422;13.678;2023-12-20T12:51:09;100135.44;;;9.35;63.81
30073;BME280;16897;52.422;13.678;2023-12-20T12:55:14;100114.94;;;9.28;63.65
30073;BME280;16897;52.422;13.678;2023-12-20T12:59:16;100101.53;;;9.20;63.66
30073;BME280;16897;52.422;13.678;2023-12-20T13:03:18;100106.69;;;9.22;63.73
30073;BME280;16897;52.422;13.678;2023-12-20T13:07:19;100072.69;;;9.09;63.96
30073;BME280;16897;52.422;13.678;2023-12-20T13:11:21;100100.19;;;9.29;63.60
30073;BME280;16897;52.422;13.678;2023-12-20T13:15:22;100085.28;;;9.17;63.67
30073;BME280;16897;52.422;13.678;2023-12-20T13:19:24;100081.91;;;9.15;63.56
30073;BME280;16897;52.422;13.678;2023-12-20T13:23:26;100109.00;;;9.26;63.55
30073;BME280;16897;52.422;13.678;2023-12-20T13:27:27;100103.13;;;9.23;63.65
30073;BME280;16897;52.422;13.678;2023-12-20T13:31:29;100098.28;;;9.17;63.61
30073;BME280;16897;52.422;13.678;2023-12-20T13:35:31;100122.31;;;9.22;63.49
30073;BME280;16897;52.422;13.678;2023-12-20T13:39:33;100139.03;;;9.18;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T13:43:35;100161.25;;;9.09;63.55
30073;BME280;16897;52.422;13.678;2023-12-20T13:47:37;100178.72;;;9.07;63.57
30073;BME280;16897;52.422;13.678;2023-12-20T13:51:38;100169.44;;;9.03;63.47
30073;BME280;16897;52.422;13.678;2023-12-20T13:55:40;100179.19;;;8.99;63.59
30073;BME280;16897;52.422;13.678;2023-12-20T13:59:42;100110.38;;;8.73;63.67
30073;BME280;16897;52.422;13.678;2023-12-20T14:03:43;100156.59;;;9.00;63.58
30073;BME280;16897;52.422;13.678;2023-12-20T14:07:45;100134.78;;;8.86;63.73
30073;BME280;16897;52.422;13.678;2023-12-20T14:11:47;100161.97;;;8.97;63.65
30073;BME280;16897;52.422;13.678;2023-12-20T14:15:49;100118.16;;;8.59;63.55
30073;BME280;16897;52.422;13.678;2023-12-20T14:19:51;100186.69;;;8.90;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T14:23:52;100191.22;;;8.86;63.57
30073;BME280;16897;52.422;13.678;2023-12-20T14:27:54;100210.78;;;8.77;63.36
30073;BME280;16897;52.422;13.678;2023-12-20T14:31:55;100204.59;;;8.64;63.40
30073;BME280;16897;52.422;13.678;2023-12-20T14:35:57;100174.03;;;8.36;63.48
30073;BME280;16897;52.422;13.678;2023-12-20T14:39:58;100217.03;;;8.59;63.59
30073;BME280;16897;52.422;13.678;2023-12-20T14:44:00;100225.94;;;8.55;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T14:48:02;100227.75;;;8.53;63.58
30073;BME280;16897;52.422;13.678;2023-12-20T14:52:03;100209.41;;;8.40;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T14:56:06;100208.84;;;8.33;63.45
30073;BME280;16897;52.422;13.678;2023-12-20T15:00:08;100235.91;;;8.47;63.41
30073;BME280;16897;52.422;13.678;2023-12-20T15:04:09;100196.59;;;8.19;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T15:08:11;100228.44;;;8.40;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T15:12:12;100204.88;;;8.26;63.35
30073;BME280;16897;52.422;13.678;2023-12-20T15:16:14;100237.28;;;8.36;63.57
30073;BME280;16897;52.422;13.678;2023-12-20T15:20:15;100219.75;;;8.24;63.62
30073;BME280;16897;52.422;13.678;2023-12-20T15:24:17;100222.66;;;8.18;63.50
30073;BME280;16897;52.422;13.678;2023-12-20T15:28:20;100236.22;;;8.25;63.55
30073;BME280;16897;52.422;13.678;2023-12-20T15:32:22;100193.53;;;7.95;63.67
30073;BME280;16897;52.422;13.678;2023-12-20T15:36:23;100223.59;;;8.17;63.44
30073;BME280;16897;52.422;13.678;2023-12-20T15:40:25;100229.41;;;8.22;63.66
30073;BME280;16897;52.422;13.678;2023-12-20T15:44:26;100212.84;;;8.07;63.53
30073;BME280;16897;52.422;13.678;2023-12-20T15:48:27;100222.25;;;8.10;63.42
30073;BME280;16897;52.422;13.678;2023-12-20T15:52:30;100234.25;;;8.12;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T15:56:32;100260.00;;;8.17;63.53
30073;BME280;16897;52.422;13.678;2023-12-20T16:00:34;100226.56;;;7.93;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T16:04:35;100262.19;;;8.09;63.48
30073;BME280;16897;52.422;13.678;2023-12-20T16:08:37;100265.56;;;8.11;63.43
30073;BME280;16897;52.422;13.678;2023-12-20T16:12:38;100263.84;;;8.10;63.44
30073;BME280;16897;52.422;13.678;2023-12-20T16:16:44;100249.34;;;8.06;63.61
30073;BME280;16897;52.422;13.678;2023-12-20T16:20:45;100258.06;;;8.05;63.64
30073;BME280;16897;52.422;13.678;2023-12-20T16:24:47;100273.59;;;8.06;63.61
30073;BME280;16897;52.422;13.678;2023-12-20T16:28:49;100266.94;;;8.01;63.44
30073;BME280;16897;52.422;13.678;2023-12-20T16:32:50;100278.28;;;8.00;63.60
30073;BME280;16897;52.422;13.678;2023-12-20T16:36:52;100263.13;;;7.90;63.50
30073;BME280;16897;52.422;13.678;2023-12-20T16:40:55;100219.75;;;7.58;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T16:44:56;100255.03;;;7.79;63.42
30073;BME280;16897;52.422;13.678;2023-12-20T16:48:58;100287.81;;;7.99;63.42
30073;BME280;16897;52.422;13.678;2023-12-20T16:52:59;100284.38;;;7.98;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T16:57:01;100266.56;;;7.91;63.53
30073;BME280;16897;52.422;13.678;2023-12-20T17:01:02;100266.44;;;7.94;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T17:05:04;100266.13;;;7.83;63.49
30073;BME280;16897;52.422;13.678;2023-12-20T17:09:06;100235.97;;;7.63;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T17:13:09;100270.16;;;7.88;63.57
30073;BME280;16897;52.422;13.678;2023-12-20T17:17:10;100280.56;;;7.88;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T17:21:12;100268.66;;;7.84;63.33
30073;BME280;16897;52.422;13.678;2023-12-20T17:25:14;100270.16;;;7.88;63.34
30073;BME280;16897;52.422;13.678;2023-12-20T17:29:18;100276.22;;;7.89;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T17:33:19;100276.91;;;7.92;63.57
30073;BME280;16897;52.422;13.678;2023-12-20T17:37:20;100259.03;;;7.86;63.53
30073;BME280;16897;52.422;13.678;2023-12-20T17:41:22;100260.09;;;7.82;63.56
30073;BME280;16897;52.422;13.678;2023-12-20T17:45:24;100239.00;;;7.71;63.47
30073;BME280;16897;52.422;13.678;2023-12-20T17:49:25;100245.88;;;7.72;63.26
30073;BME280;16897;52.422;13.678;2023-12-20T17:53:27;100283.88;;;7.92;63.60
30073;BME280;16897;52.422;13.678;2023-12-20T17:57:28;100247.09;;;7.82;63.56
30073;BME280;16897;52.422;13.678;2023-12-20T18:01:30;100214.06;;;7.67;63.63
30073;BME280;16897;52.422;13.678;2023-12-20T18:05:31;100270.59;;;7.96;63.45
30073;BME280;16897;52.422;13.678;2023-12-20T18:09:32;100276.56;;;7.98;63.51
30073;BME280;16897;52.422;13.678;2023-12-20T18:13:34;100277.66;;;7.94;63.64
30073;BME280;16897;52.422;13.678;2023-12-20T18:17:35;100262.63;;;7.84;63.50
30073;BME280;16897;52.422;13.678;2023-12-20T18:21:36;100289.28;;;8.05;63.52
30073;BME280;16897;52.422;13.678;2023-12-20T18:25:37;100287.50;;;8.05;63.45
30073;BME280;16897;52.422;13.678;2023-12-20T18:29:39;100269.03;;;7.94;63.51
30073;BME280;16897;52.422;13.678;2023-12-20T18:33:40;100275.22;;;7.91;63.40
30073;BME280;16897;52.422;13.678;2023-12-20T18:37:42;100287.56;;;8.04;63.66
30073;BME280;16897;52.422;13.678;2023-12-20T18:41:43;100288.69;;;8.00;63.46
30073;BME280;16897;52.422;13.678;2023-12-20T18:45:49;100271.63;;;7.94;63.41
30073;BME280;16897;52.422;13.678;2023-12-20T18:49:51;100275.75;;;7.98;63.64
30073;BME280;16897;52.422;13.678;2023-12-20T18:53:53;100271.53;;;7.95;63.58
30073;BME280;16897;52.422;13.678;2023-12-20T18:57:55;100279.00;;;8.02;63.62
30073;BME280;16897;52.422;13.678;2023-12-20T19:01:57;100285.59;;;8.09;63.59
30073;BME280;16897;52.422;13.678;2023-12-20T19:05:59;100275.50;;;8.03;63.52
30073;BME280;16897;52.422;13.678;2023-12-20T19:10:02;100267.38;;;8.09;63.52
30073;BME280;16897;52.422;13.678;2023-12-20T19:14:03;100267.44;;;8.07;63.54
30073;BME280;16897;52.422;13.678;2023-12-20T19:18:06;100267.38;;;8.09;63.44
30073;BME280;16897;52.422;13.678;2023-12-20T19:22:08;100248.34;;;8.08;63.38
30073;BME280;16897;52.422;13.678;2023-12-20T19:26:10;100256.97;;;8.09;63.53
30073;BME280;16897;52.422;13.678;2023-12-20T19:30:12;100246.56;;;8.09;63.55
30073;BME280;16897;52.422;13.678;2023-12-20T19:34:13;100258.50;;;8.13;63.44
30073;BME280;16897;52.422;13.678;2023-12-20T19:38:15;100237.34;;;8.03;63.56
30073;BME280;16897;52.422;13.678;2023-12-20T19:42:16;100246.50;;;8.10;63.58
30073;BME280;16897;52.422;13.678;2023-12-20T19:46:18;100233.75;;;8.06;63.35
30073;BME280;16897;52.422;13.678;2023-12-20T19:50:19;100205.03;;;7.91;63.33
30073;BME280;16897;52.422;13.678;2023-12-20T19:54:20;100241.31;;;8.10;63.37
30073;BME280;16897;52.422;13.678;2023-12-20T19:58:22;100209.91;;;7.97;63.49
30073;BME280;16897;52.422;13.678;2023-12-20T20:02:24;100230.91;;;8.10;63.61
30073;BME280;16897;52.422;13.678;2023-12-20T20:06:26;100206.78;;;7.91;63.47
30073;BME280;16897;52.422;13.678;2023-12-20T20:10:27;100225.94;;;8.06;63.59
30073;BME280;16897;52.422;13.678;2023-12-20T20:14:28;100193.94;;;7.88;63.39
30073;BME280;16897;52.422;13.678;2023-12-20T20:18:30;100215.78;;;8.01;63.70
30073;BME280;16897;52.422;13.678;2023-12-20T20:22:31;100214.00;;;8.02;63.54
