sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:01:38;95984.78;;;5.58;61.81
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:04:04;95984.25;;;5.63;62.02
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:06:30;95981.22;;;5.66;61.82
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:08:55;95982.50;;;5.70;61.56
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:11:21;95983.94;;;5.72;61.96
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:13:46;95978.88;;;5.71;61.51
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:16:12;95982.50;;;5.70;61.14
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:18:37;95978.88;;;5.71;61.20
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:21:03;95972.00;;;5.70;61.20
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:23:29;95968.38;;;5.71;61.02
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:25:55;95953.78;;;5.68;61.02
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:28:20;95950.97;;;5.70;60.65
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:30:45;95955.22;;;5.71;61.20
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:33:11;95949.38;;;5.69;61.16
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:35:36;95949.38;;;5.69;61.82
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:38:02;95960.88;;;5.68;62.00
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:40:27;95961.88;;;5.67;61.77
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:42:52;95943.28;;;5.68;61.99
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:45:18;95944.09;;;5.69;62.01
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:47:43;95936.84;;;5.71;61.72
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:50:09;95936.66;;;5.72;62.28
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:52:34;95944.38;;;5.74;61.76
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:55:00;95955.50;;;5.76;61.38
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:57:25;95954.78;;;5.82;60.67
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T00:59:50;95953.16;;;5.81;60.63
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:02:16;95966.94;;;5.83;60.27
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:04:41;95973.81;;;5.84;60.15
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:07:07;95958.03;;;5.84;60.41
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:09:33;95951.34;;;5.81;60.03
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:11:58;95942.66;;;5.81;60.69
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:14:24;95952.97;;;5.82;60.80
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:16:50;95947.72;;;5.82;61.03
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:19:15;95938.41;;;5.80;60.76
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:21:41;95946.63;;;5.77;61.41
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:24:06;95936.09;;;5.77;61.53
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:26:32;95939.34;;;5.79;61.87
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:28:57;95934.66;;;5.74;61.84
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:31:23;95931.03;;;5.75;62.18
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:33:48;95926.00;;;5.74;62.17
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:36:14;95919.47;;;5.70;62.45
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:38:39;95915.56;;;5.66;62.76
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:41:05;95905.44;;;5.63;62.84
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:43:30;95897.75;;;5.61;63.35
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:45:57;95890.44;;;5.57;63.79
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:48:23;95898.69;;;5.54;64.13
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:50:49;95894.25;;;5.54;64.25
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:53:15;95898.69;;;5.54;64.28
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:55:42;95884.75;;;5.53;64.44
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T01:58:09;95884.34;;;5.56;64.51
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:00:36;95873.84;;;5.56;64.94
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:03:02;95867.81;;;5.56;65.34
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:05:29;95859.75;;;5.57;65.51
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:07:55;95865.00;;;5.57;65.05
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:10:21;95861.94;;;5.54;65.52
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:12:46;95861.28;;;5.52;65.16
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:15:12;95846.72;;;5.49;65.51
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:17:38;95840.84;;;5.47;65.26
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:20:05;95838.59;;;5.45;65.66
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:22:31;95838.97;;;5.42;65.86
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:24:57;95843.59;;;5.40;66.54
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:27:23;95841.75;;;5.40;66.07
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:29:49;95844.38;;;5.40;65.75
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:32:15;95851.66;;;5.38;66.09
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:34:41;95861.78;;;5.41;66.10
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:37:07;95858.16;;;5.42;65.99
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:39:32;95852.53;;;5.45;65.73
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:41:58;95853.34;;;5.46;65.73
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:44:24;95855.78;;;5.47;65.78
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:46:49;95847.28;;;5.45;65.71
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:49:15;95845.28;;;5.47;65.45
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:51:40;95843.28;;;5.49;65.64
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:54:06;95847.53;;;5.50;65.36
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:56:32;95851.00;;;5.51;65.66
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T02:58:58;95854.69;;;5.56;65.24
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:01:23;95850.03;;;5.58;65.46
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:03:49;95858.31;;;5.55;65.26
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:06:18;95860.94;;;5.55;65.57
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:08:44;95850.78;;;5.52;65.52
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:11:10;95867.41;;;5.59;65.69
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:13:35;95866.19;;;5.55;65.28
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:16:01;95865.00;;;5.57;65.52
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:18:26;95873.06;;;5.56;65.52
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:20:53;95867.81;;;5.56;66.05
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:23:19;95878.31;;;5.56;66.48
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:25:44;95881.28;;;5.53;67.58
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:28:10;95874.81;;;5.49;67.96
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:30:35;95881.78;;;5.42;68.70
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:33:00;95884.97;;;5.38;69.86
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:35:26;95885.50;;;5.33;70.48
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:37:51;95885.72;;;5.32;71.62
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:40:17;95891.88;;;5.24;73.06
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:42:42;95893.22;;;5.20;74.03
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:45:08;95893.94;;;5.14;75.29
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:47:34;95905.16;;;5.08;76.02
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:49:59;95901.66;;;5.01;77.32
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:52:24;95904.22;;;4.95;78.00
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:54:50;95903.13;;;4.89;79.37
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:57:15;95901.84;;;4.85;79.32
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T03:59:41;95891.53;;;4.84;79.91
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:02:06;95894.97;;;4.84;80.05
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:04:31;95891.47;;;4.77;81.02
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:06:57;95896.69;;;4.77;80.96
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:09:22;95887.56;;;4.73;81.75
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:11:47;95883.13;;;4.74;82.00
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:14:13;95882.31;;;4.73;82.30
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:16:39;95889.34;;;4.73;82.98
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:19:05;95883.94;;;4.74;82.98
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:21:30;95893.44;;;4.75;83.29
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:23:56;95896.88;;;4.76;83.96
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:26:22;95907.53;;;4.74;84.25
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:28:47;95913.63;;;4.75;84.61
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:31:12;95908.09;;;4.70;85.14
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:33:38;95911.31;;;4.72;85.95
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:36:04;95910.53;;;4.71;86.24
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:38:29;95904.47;;;4.71;86.19
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:40:55;95908.25;;;4.68;86.68
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:43:21;95903.00;;;4.68;86.75
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:45:46;95911.88;;;4.67;87.21
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:48:12;95924.66;;;4.70;87.20
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:50:37;95910.88;;;4.68;87.10
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:53:03;95920.56;;;4.68;87.09
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:55:28;95917.28;;;4.66;87.87
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T04:57:54;95933.41;;;4.63;88.15
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:00:20;95915.03;;;4.63;88.16
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:02:45;95925.69;;;4.61;88.80
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:05:11;95924.53;;;4.64;88.37
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:07:36;95927.31;;;4.62;88.98
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:10:02;95933.22;;;4.64;89.26
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:12:30;95940.09;;;4.65;89.10
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:14:56;95940.25;;;4.64;89.09
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:17:21;95928.78;;;4.65;89.00
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:19:47;95929.78;;;4.64;89.52
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:22:12;95932.56;;;4.62;89.87
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:24:38;95937.00;;;4.62;89.83
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:27:03;95938.63;;;4.63;89.38
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:29:29;95938.81;;;4.61;89.43
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:31:54;95941.25;;;4.63;89.80
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:34:20;95949.94;;;4.63;89.54
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:36:45;95946.69;;;4.61;89.67
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:39:11;95953.53;;;4.62;89.60
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:41:37;95949.94;;;4.63;89.23
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:44:02;95953.53;;;4.62;89.70
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:46:28;95959.63;;;4.63;88.96
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:48:53;95970.44;;;4.60;89.22
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:51:18;95964.75;;;4.56;89.38
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:53:44;95963.94;;;4.56;89.41
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:56:10;95975.59;;;4.53;89.58
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T05:58:35;95976.59;;;4.52;89.55
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:01:04;95976.75;;;4.51;89.55
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:03:30;95984.44;;;4.52;89.02
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:05:56;95977.91;;;4.48;89.51
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:08:21;95993.31;;;4.51;89.37
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:10:47;96004.59;;;4.52;89.53
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:13:12;96009.03;;;4.51;89.62
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:15:39;96012.66;;;4.50;89.73
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:18:05;96011.00;;;4.49;89.92
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:20:31;96011.00;;;4.49;89.88
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:22:56;96009.03;;;4.51;90.30
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:25:22;96011.53;;;4.45;89.58
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:27:47;96005.31;;;4.46;90.28
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:30:12;96005.66;;;4.43;90.22
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:32:38;96003.84;;;4.43;90.37
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:35:05;96008.13;;;4.44;90.84
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:37:30;96006.66;;;4.42;90.36
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:39:56;96008.44;;;4.41;90.43
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:42:22;96018.78;;;4.43;90.24
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:44:47;96019.31;;;4.38;90.27
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:47:13;96038.81;;;4.36;89.96
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:49:39;96038.66;;;4.37;90.53
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:52:05;96033.56;;;4.36;90.11
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:54:30;96044.59;;;4.31;90.50
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:56:56;96042.91;;;4.30;90.25
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T06:59:21;96042.91;;;4.30;90.62
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:01:50;96048.38;;;4.29;90.75
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:04:16;96058.66;;;4.30;90.26
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:06:45;96064.88;;;4.29;90.50
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:09:10;96058.19;;;4.27;90.56
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:11:36;96062.25;;;4.29;90.89
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:14:01;96066.03;;;4.27;90.50
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:16:26;96071.47;;;4.25;90.89
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:18:52;96077.50;;;4.26;90.36
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:21:17;96080.81;;;4.28;90.33
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:23:43;96067.69;;;4.28;90.32
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:26:08;96074.09;;;4.25;90.50
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:28:34;96081.13;;;4.25;90.55
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:30:59;96088.16;;;4.24;90.13
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:33:24;96091.78;;;4.23;90.85
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:35:50;96093.06;;;4.27;90.53
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:38:16;96090.97;;;4.23;90.47
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:40:42;96087.84;;;4.27;90.56
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:43:07;96088.47;;;4.29;90.40
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:45:33;96089.47;;;4.28;90.66
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:47:59;96100.56;;;4.30;91.14
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:50:24;96104.19;;;4.29;90.83
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:52:49;96112.72;;;4.31;91.32
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:55:15;96117.97;;;4.31;90.92
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T07:57:40;96115.34;;;4.31;91.06
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:00:06;96125.63;;;4.33;90.94
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:02:32;96112.34;;;4.34;91.35
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:04:57;96113.97;;;4.35;91.39
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:07:22;96115.97;;;4.33;91.49
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:09:48;96120.22;;;4.34;91.36
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:12:13;96119.06;;;4.37;91.67
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:14:39;96121.69;;;4.37;91.47
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:17:04;96130.66;;;4.42;91.54
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:19:30;96127.03;;;4.43;91.22
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:21:55;96126.53;;;4.48;91.33
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:24:20;96126.34;;;4.49;91.25
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:26:46;96117.31;;;4.52;91.29
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:29:13;96111.75;;;4.55;90.82
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:31:38;96118.25;;;4.59;90.93
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:34:04;96123.34;;;4.60;90.56
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:36:29;96126.78;;;4.61;90.50
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:38:54;96133.50;;;4.63;90.57
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:41:20;96131.13;;;4.68;90.64
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:43:46;96136.53;;;4.75;90.31
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:46:11;96138.31;;;4.74;90.43
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:48:37;96133.75;;;4.68;90.57
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:51:03;96133.13;;;4.66;90.99
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:53:29;96127.34;;;4.71;90.96
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:55:54;96122.75;;;4.73;90.99
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T08:58:20;96122.50;;;4.82;90.85
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:00:46;96124.16;;;4.83;90.05
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:03:11;96119.72;;;4.84;90.13
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:05:37;96122.72;;;4.81;90.83
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:08:02;96124.63;;;4.87;90.65
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:10:28;96120.19;;;4.87;90.11
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:12:53;96117.56;;;4.87;90.13
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:15:23;96106.91;;;4.89;89.97
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:17:48;96099.19;;;4.87;89.92
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:20:14;96115.69;;;4.96;89.78
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:22:39;96112.75;;;5.13;89.73
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:25:07;96116.50;;;5.33;88.53
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:27:32;96119.41;;;5.38;88.44
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:29:57;96112.28;;;5.47;88.10
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:32:23;96114.03;;;5.54;87.81
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:34:48;96111.47;;;5.60;87.53
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:37:14;96115.38;;;5.64;86.72
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:39:39;96119.19;;;5.76;86.53
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:42:06;96123.97;;;5.73;86.10
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:44:32;96106.94;;;5.69;86.10
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:47:02;96104.31;;;5.69;86.41
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:49:29;96114.72;;;5.77;86.73
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:51:55;96105.06;;;5.77;86.36
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:54:22;96106.00;;;5.84;85.82
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:56:48;96103.25;;;5.92;85.65
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T09:59:14;96107.88;;;5.90;85.80
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:01:40;96111.69;;;5.88;85.64
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:04:07;96110.41;;;5.84;85.76
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:06:41;96109.78;;;5.82;85.83
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:09:07;96104.84;;;5.79;85.46
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:11:32;96104.41;;;5.75;86.52
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:14:00;96107.84;;;5.76;86.01
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:16:29;96110.97;;;5.79;86.04
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:18:55;96100.97;;;5.75;86.13
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:21:22;96099.16;;;5.75;86.44
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:23:48;96100.00;;;5.90;86.48
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:26:21;96101.97;;;6.03;85.86
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:28:51;96104.03;;;6.22;85.41
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:31:36;96094.63;;;6.48;84.58
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:34:04;96099.38;;;6.38;83.47
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:36:33;96101.94;;;6.32;84.19
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:38:59;96086.91;;;6.26;84.13
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:41:29;96089.00;;;6.16;84.09
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:44:02;96089.16;;;6.14;84.18
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:46:30;96099.94;;;6.34;84.41
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:48:57;96097.94;;;6.36;83.78
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:51:23;96098.47;;;6.31;84.43
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:53:52;96096.75;;;6.24;84.09
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:56:18;96104.31;;;6.12;84.43
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T10:58:45;96099.06;;;6.12;84.31
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:01:12;96090.63;;;6.17;84.22
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:03:38;96098.94;;;6.35;84.38
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:08:49;96090.03;;;6.36;83.25
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:11:26;96091.66;;;6.37;83.26
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:14:08;96085.97;;;6.33;83.04
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:16:37;96084.16;;;6.34;83.09
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:19:05;96075.59;;;6.46;82.54
26138;BME280;13891;48.42625640;11.35419190;2023-12-20T11:21:31;96076.16;;;6.42;81.48
