sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2023-12-20T00:00:42;93510.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T00:03:13;93497.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:05:45;93482.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:08:17;93483.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:10:48;93484.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:13:19;93489.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:15:50;93481.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:18:21;93496.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:20:51;93485.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:23:22;93494.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:25:53;93481.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:28:25;93482.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:30:56;93481.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:33:26;93459.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:35:57;93475.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:38:28;93464.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:40:59;93468.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:43:30;93466.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:46:01;93465.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T00:48:31;93456.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:51:03;93461.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:53:34;93463.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:56:05;93455.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T00:58:36;93455.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:01:07;93459.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:03:38;93463.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:06:09;93451.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:08:40;93450.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:11:11;93447.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:13:42;93453.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:16:13;93451.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:18:43;93442.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:21:14;93443.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:23:45;93444.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:26:16;93455.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:28:47;93455.00;;;12.60
41593;BMP180;28026;48.562;14.440;2023-12-20T01:31:18;93448.00;;;12.60
41593;BMP180;28026;48.562;14.440;2023-12-20T01:33:49;93461.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:36:19;93450.00;;;12.50
41593;BMP180;28026;48.562;14.440;2023-12-20T01:38:50;93453.00;;;12.40
41593;BMP180;28026;48.562;14.440;2023-12-20T01:41:21;93463.00;;;12.30
41593;BMP180;28026;48.562;14.440;2023-12-20T01:43:52;93462.00;;;12.20
41593;BMP180;28026;48.562;14.440;2023-12-20T01:46:25;93462.00;;;12.20
41593;BMP180;28026;48.562;14.440;2023-12-20T01:48:57;93454.00;;;12.10
41593;BMP180;28026;48.562;14.440;2023-12-20T01:51:28;93467.00;;;12.10
41593;BMP180;28026;48.562;14.440;2023-12-20T01:54:00;93445.00;;;12.10
41593;BMP180;28026;48.562;14.440;2023-12-20T01:56:33;93443.00;;;12.00
41593;BMP180;28026;48.562;14.440;2023-12-20T01:59:04;93440.00;;;12.00
41593;BMP180;28026;48.562;14.440;2023-12-20T02:01:37;93429.00;;;12.00
41593;BMP180;28026;48.562;14.440;2023-12-20T02:04:08;93429.00;;;12.00
41593;BMP180;28026;48.562;14.440;2023-12-20T02:06:40;93421.00;;;11.90
41593;BMP180;28026;48.562;14.440;2023-12-20T02:09:11;93422.00;;;11.80
41593;BMP180;28026;48.562;14.440;2023-12-20T02:11:43;93414.00;;;11.70
41593;BMP180;28026;48.562;14.440;2023-12-20T02:14:14;93422.00;;;11.70
41593;BMP180;28026;48.562;14.440;2023-12-20T02:16:45;93421.00;;;11.60
41593;BMP180;28026;48.562;14.440;2023-12-20T02:19:18;93401.00;;;11.50
41593;BMP180;28026;48.562;14.440;2023-12-20T02:21:50;93393.00;;;11.40
41593;BMP180;28026;48.562;14.440;2023-12-20T02:24:35;93391.00;;;11.40
41593;BMP180;28026;48.562;14.440;2023-12-20T02:27:07;93392.00;;;11.40
41593;BMP180;28026;48.562;14.440;2023-12-20T02:29:38;93388.00;;;11.30
41593;BMP180;28026;48.562;14.440;2023-12-20T02:32:09;93384.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-12-20T02:34:40;93388.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-12-20T02:37:11;93384.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-12-20T02:39:41;93384.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-12-20T02:42:13;93368.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-12-20T02:44:44;93373.00;;;11.10
41593;BMP180;28026;48.562;14.440;2023-12-20T02:47:15;93366.00;;;11.20
41593;BMP180;28026;48.562;14.440;2023-12-20T02:49:45;93353.00;;;11.10
41593;BMP180;28026;48.562;14.440;2023-12-20T02:52:16;93354.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T02:54:47;93349.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T02:57:18;93373.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T02:59:49;93356.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T03:02:20;93360.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T03:04:50;93358.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T03:07:21;93351.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T03:09:52;93346.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T03:12:23;93339.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T03:14:54;93335.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T03:17:25;93332.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T03:19:55;93346.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T03:22:26;93340.00;;;10.80
41593;BMP180;28026;48.562;14.440;2023-12-20T03:24:57;93341.00;;;10.80
41593;BMP180;28026;48.562;14.440;2023-12-20T03:27:28;93334.00;;;10.80
41593;BMP180;28026;48.562;14.440;2023-12-20T03:29:59;93340.00;;;10.80
41593;BMP180;28026;48.562;14.440;2023-12-20T03:32:30;93341.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:35:00;93340.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:37:31;93325.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:40:03;93322.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:42:34;93336.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:45:06;93337.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:47:37;93327.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:50:08;93338.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T03:52:39;93321.00;;;10.60
41593;BMP180;28026;48.562;14.440;2023-12-20T03:55:10;93336.00;;;10.60
41593;BMP180;28026;48.562;14.440;2023-12-20T03:57:41;93327.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T04:00:12;93307.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T04:02:43;93315.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T04:05:14;93316.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T04:07:45;93315.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T04:10:16;93323.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T04:12:47;93324.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:15:17;93324.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:17:48;93330.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:20:19;93341.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:22:50;93318.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:25:21;93326.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:27:52;93335.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:30:23;93330.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:32:53;93326.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:35:24;93327.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:37:55;93318.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:40:26;93310.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T04:42:57;93326.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:45:28;93327.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:47:59;93322.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:50:30;93328.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:53:01;93319.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:55:31;93306.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T04:58:02;93323.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:00:33;93313.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T05:03:04;93312.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:05:36;93298.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:08:06;93304.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:10:37;93303.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:13:10;93294.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:15:41;93309.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:18:13;93319.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:20:44;93328.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T05:23:16;93339.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T05:25:47;93343.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T05:28:19;93364.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T05:30:50;93358.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T05:33:21;93356.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T05:35:52;93354.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T05:38:22;93354.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T05:40:53;93338.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T05:43:24;93349.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T05:45:55;93356.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T05:48:26;93354.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T05:50:58;93365.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T05:53:28;93368.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T05:55:59;93359.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T05:58:31;93364.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T06:01:06;93370.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T06:03:41;93355.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T06:06:13;93354.00;;;10.10
41593;BMP180;28026;48.562;14.440;2023-12-20T06:08:44;93370.00;;;10.10
41593;BMP180;28026;48.562;14.440;2023-12-20T06:11:15;93375.00;;;10.10
41593;BMP180;28026;48.562;14.440;2023-12-20T06:13:46;93368.00;;;10.10
41593;BMP180;28026;48.562;14.440;2023-12-20T06:16:21;93389.00;;;10.10
41593;BMP180;28026;48.562;14.440;2023-12-20T06:18:56;93372.00;;;10.00
41593;BMP180;28026;48.562;14.440;2023-12-20T06:21:26;93391.00;;;10.00
41593;BMP180;28026;48.562;14.440;2023-12-20T06:23:59;93391.00;;;10.00
41593;BMP180;28026;48.562;14.440;2023-12-20T06:26:30;93377.00;;;10.00
41593;BMP180;28026;48.562;14.440;2023-12-20T06:29:01;93389.00;;;9.90
41593;BMP180;28026;48.562;14.440;2023-12-20T06:31:32;93398.00;;;9.90
41593;BMP180;28026;48.562;14.440;2023-12-20T06:34:04;93393.00;;;9.80
41593;BMP180;28026;48.562;14.440;2023-12-20T06:36:34;93398.00;;;9.80
41593;BMP180;28026;48.562;14.440;2023-12-20T06:39:05;93398.00;;;9.70
41593;BMP180;28026;48.562;14.440;2023-12-20T06:41:36;93407.00;;;9.70
41593;BMP180;28026;48.562;14.440;2023-12-20T06:44:07;93408.00;;;9.70
41593;BMP180;28026;48.562;14.440;2023-12-20T06:46:38;93397.00;;;9.60
41593;BMP180;28026;48.562;14.440;2023-12-20T06:49:09;93407.00;;;9.60
41593;BMP180;28026;48.562;14.440;2023-12-20T06:51:40;93409.00;;;9.60
41593;BMP180;28026;48.562;14.440;2023-12-20T06:54:11;93413.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T06:56:41;93414.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T06:59:12;93411.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T07:01:48;93404.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T07:04:20;93410.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T07:06:52;93409.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T07:09:27;93415.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T07:11:58;93411.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T07:14:29;93403.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-12-20T07:17:00;93411.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-12-20T07:19:30;93417.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T07:22:03;93425.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T07:24:34;93412.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T07:27:05;93422.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T07:29:36;93419.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:32:07;93414.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T07:34:38;93424.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:37:10;93420.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:39:42;93447.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:42:13;93430.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:44:44;93433.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:47:16;93431.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:49:51;93431.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:52:23;93415.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T07:54:54;93416.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T07:57:24;93417.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T07:59:55;93425.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:02:26;93432.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:04:57;93423.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:07:28;93441.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T08:09:59;93438.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T08:12:30;93452.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:15:02;93444.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:17:34;93448.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:20:06;93440.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:22:37;93440.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:25:08;93437.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:27:42;93440.00;;;8.90
41593;BMP180;28026;48.562;14.440;2023-12-20T08:30:13;93442.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T08:32:44;93448.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T08:35:15;93453.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T08:37:46;93449.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T08:40:17;93456.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T08:42:47;93450.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T08:45:18;93453.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T08:47:49;93460.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-12-20T08:50:20;93458.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-12-20T08:52:51;93462.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T08:55:22;93469.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T08:57:53;93481.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T09:00:24;93493.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T09:02:57;93486.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T09:05:28;93477.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:07:59;93476.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:10:30;93484.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:13:01;93473.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:15:32;93468.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:18:05;93488.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:20:36;93473.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:23:07;93488.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:25:37;93472.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:28:09;93471.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:30:40;93472.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:33:12;93458.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:35:43;93439.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:38:14;93434.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:40:46;93431.00;;;9.00
41593;BMP180;28026;48.562;14.440;2023-12-20T09:43:23;93448.00;;;9.10
41593;BMP180;28026;48.562;14.440;2023-12-20T09:46:00;93444.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-12-20T09:48:39;93446.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-12-20T09:51:12;93438.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T09:53:44;93445.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T09:56:16;93437.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T09:58:48;93445.00;;;9.20
41593;BMP180;28026;48.562;14.440;2023-12-20T10:01:19;93442.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T10:03:54;93445.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T10:06:25;93436.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T10:08:56;93439.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T10:11:27;93437.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T10:14:01;93426.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:16:33;93426.00;;;9.30
41593;BMP180;28026;48.562;14.440;2023-12-20T10:19:04;93423.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:21:35;93421.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:24:06;93427.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:26:37;93421.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:29:09;93415.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:31:41;93431.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:34:13;93434.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T10:36:44;93410.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T10:39:16;93387.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:41:48;93402.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:44:20;93401.00;;;9.40
41593;BMP180;28026;48.562;14.440;2023-12-20T10:46:51;93409.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T10:49:30;93390.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T10:52:06;93410.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T10:54:40;93396.00;;;9.50
41593;BMP180;28026;48.562;14.440;2023-12-20T10:57:12;93399.00;;;9.60
41593;BMP180;28026;48.562;14.440;2023-12-20T10:59:45;93386.00;;;9.60
41593;BMP180;28026;48.562;14.440;2023-12-20T11:02:19;93376.00;;;9.70
41593;BMP180;28026;48.562;14.440;2023-12-20T11:05:50;93387.00;;;9.80
41593;BMP180;28026;48.562;14.440;2023-12-20T11:11:33;93400.00;;;10.10
41593;BMP180;28026;48.562;14.440;2023-12-20T11:14:25;93409.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T11:17:09;93411.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T11:22:31;93416.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:25:10;93426.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:27:42;93428.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:30:14;93422.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:32:46;93423.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:35:19;93433.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:37:51;93432.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T11:40:23;93423.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T11:42:55;93408.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T11:45:26;93410.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T11:47:58;93408.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T11:50:29;93389.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:53:01;93390.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:55:34;93400.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T11:58:05;93391.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T12:00:35;93390.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T12:03:06;93376.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T12:05:37;93409.00;;;10.60
41593;BMP180;28026;48.562;14.440;2023-12-20T12:08:08;93396.00;;;10.80
41593;BMP180;28026;48.562;14.440;2023-12-20T12:10:39;93397.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T12:13:10;93396.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T12:15:42;93395.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T12:18:16;93397.00;;;11.10
41593;BMP180;28026;48.562;14.440;2023-12-20T12:20:48;93407.00;;;11.10
41593;BMP180;28026;48.562;14.440;2023-12-20T12:23:25;93398.00;;;11.10
41593;BMP180;28026;48.562;14.440;2023-12-20T12:25:56;93400.00;;;11.00
41593;BMP180;28026;48.562;14.440;2023-12-20T12:28:27;93393.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T12:31:03;93392.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T12:33:34;93390.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T12:36:07;93391.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T12:38:38;93387.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T12:41:09;93378.00;;;10.90
41593;BMP180;28026;48.562;14.440;2023-12-20T12:43:41;93376.00;;;10.80
41593;BMP180;28026;48.562;14.440;2023-12-20T12:46:12;93376.00;;;10.80
41593;BMP180;28026;48.562;14.440;2023-12-20T12:48:43;93368.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T12:51:14;93363.00;;;10.70
41593;BMP180;28026;48.562;14.440;2023-12-20T12:53:45;93351.00;;;10.60
41593;BMP180;28026;48.562;14.440;2023-12-20T12:56:16;93361.00;;;10.60
41593;BMP180;28026;48.562;14.440;2023-12-20T12:58:47;93357.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T13:01:18;93358.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T13:03:49;93362.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T13:06:20;93360.00;;;10.50
41593;BMP180;28026;48.562;14.440;2023-12-20T13:08:51;93364.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T13:11:22;93358.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T13:13:52;93366.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T13:16:24;93362.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T13:18:55;93348.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T13:21:26;93358.00;;;10.40
41593;BMP180;28026;48.562;14.440;2023-12-20T13:23:57;93340.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T13:26:28;93350.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T13:28:59;93348.00;;;10.30
41593;BMP180;28026;48.562;14.440;2023-12-20T13:31:30;93344.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T13:34:01;93352.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T13:36:32;93349.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T13:39:03;93358.00;;;10.20
41593;BMP180;28026;48.562;14.440;2023-12-20T13:41:35;93358.00;;;10.10
41593;BMP180;28026;48.562;14.440;2023-12-20T13:44:06;93354.00;;;10.10
