sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:00:20;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:02:47;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:05:14;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:07:40;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:10:08;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:12:36;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:15:04;5.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:17:30;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:19:57;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:22:24;5.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:24:51;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:27:18;5.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:29:46;5.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:32:15;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:34:43;5.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:37:10;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:39:37;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:42:04;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:44:31;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:46:59;4.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:49:26;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:51:54;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:54:21;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:56:47;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T00:59:16;5.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:01:43;5.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:04:11;5.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:06:38;5.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:09:05;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:11:31;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:13:58;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:16:25;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:18:52;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:21:20;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:23:47;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:26:15;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:28:42;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:31:09;5.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:33:36;5.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:36:03;5.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:38:32;5.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:40:58;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:43:25;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:45:52;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:48:20;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:50:48;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:53:15;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:55:44;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T01:58:12;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:00:40;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:03:07;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:05:35;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:08:03;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:10:31;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:12:59;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:15:26;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:17:53;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:20:21;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:22:49;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:25:16;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:27:43;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:30:10;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:32:37;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:35:04;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:37:33;5.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:40:01;5.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:42:30;5.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:44:56;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:47:23;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:49:50;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:52:18;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:54:45;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:57:13;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T02:59:40;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:02:07;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:04:34;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:07:01;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:09:28;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:11:55;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:14:23;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:16:50;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:19:18;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:21:45;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:24:12;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:26:39;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:29:06;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:31:34;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:34:01;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:36:28;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:38:54;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:41:20;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:43:47;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:46:14;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:48:42;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:51:09;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:53:36;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:56:03;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T03:58:30;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:00:57;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:03:24;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:05:52;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:08:19;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:10:46;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:13:13;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:15:40;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:18:07;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:20:34;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:23:02;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:25:29;6.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:27:56;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:30:23;6.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:32:50;6.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:35:16;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:37:43;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:40:12;6.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:42:38;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:45:06;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:47:33;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:50:00;6.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:52:27;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:54:54;6.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:57:22;6.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T04:59:49;6.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:02:16;6.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:04:43;6.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:07:10;6.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:09:37;6.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:12:05;6.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:14:33;6.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:17:00;6.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:19:28;6.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:21:55;6.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:24:22;6.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:26:49;6.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:29:16;6.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:31:44;6.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:34:11;6.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:36:38;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:39:05;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:41:33;6.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:44:00;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:46:27;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:48:56;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:51:23;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:53:49;7.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:56:16;7.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T05:58:43;7.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:01:10;7.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:03:41;7.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:06:10;7.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:08:36;7.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:11:03;7.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:13:30;7.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:15:57;7.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:18:24;7.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:20:51;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:23:19;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:25:46;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:28:13;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:30:40;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:33:07;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:35:35;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:38:03;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:40:31;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:42:58;7.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:45:41;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:48:08;7.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:50:37;7.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:53:05;7.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:55:33;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T06:58:01;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:00:28;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:02:56;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:05:23;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:07:50;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:10:16;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:12:43;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:15:11;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:17:38;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:20:07;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:22:36;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:25:03;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:27:30;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:29:57;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:32:24;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:34:51;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:37:20;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:39:47;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:42:14;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:44:41;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:47:08;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:49:35;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:52:01;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:54:30;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:56:57;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T07:59:24;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:01:51;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:04:17;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:06:44;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:09:11;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:11:39;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:14:11;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:16:38;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:19:04;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:21:31;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:23:58;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:26:26;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:28:54;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:31:21;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:33:48;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:36:16;7.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:38:44;7.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:41:11;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:43:38;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:46:07;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:48:35;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:51:03;7.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:53:30;7.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:55:57;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T08:58:26;6.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:00:53;6.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:03:21;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:05:48;6.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:08:15;6.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:10:42;6.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:13:10;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:15:36;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:18:04;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:20:32;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:22:59;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:25:26;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:27:53;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:30:21;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:32:47;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:35:14;5.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:37:43;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:40:13;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:42:47;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:45:15;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:47:43;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:50:11;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:52:39;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:55:08;5.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T09:57:35;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:00:02;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:02:31;6.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:05:00;6.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:07:28;6.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:09:56;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:12:24;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:14:51;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:17:18;8.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:19:45;8.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:22:11;8.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:24:40;9.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:27:07;10.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:29:36;11.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:32:23;11.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:34:50;11.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:37:17;11.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:39:45;11.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:42:16;11.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:44:46;11.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:47:13;11.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:49:40;11.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:52:09;11.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:54:38;11.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:57:06;11.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T10:59:33;10.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:02:04;10.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:04:39;9.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:07:17;9.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:09:49;8.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:12:22;8.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:14:54;8.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:17:24;8.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:20:08;8.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:22:38;8.30;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:25:09;8.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:27:37;8.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:30:08;8.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:32:37;8.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:35:18;8.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:37:46;8.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:40:15;8.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:42:43;8.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:45:11;8.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:47:42;8.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:50:09;8.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:52:36;8.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:55:03;8.20;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:57:31;8.10;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T11:59:58;8.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:02:25;8.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:04:53;8.00;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:07:20;7.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:09:48;7.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:12:15;7.90;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:14:42;7.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:17:12;7.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:19:39;7.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:22:09;7.80;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:24:39;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:27:06;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:29:33;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:32:00;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:34:28;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:36:55;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:39:24;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:41:51;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:44:18;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:46:46;7.40;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:49:15;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:51:42;7.50;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:54:09;7.60;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:56:40;7.70;99.90
51920;DHT22;37947;53.20896588;6.50487721;2023-12-20T12:59:06;7.70;99.90
