sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:01:45;48;65;;122;149587
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:04:15;46;65;;115;148511
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:06:45;40;61;;102;152425
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:09:15;50;62;;126;150346
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:11:46;45;64;;115;150246
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:14:22;50;64;;127;150235
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:16:46;55;65;;138;148727
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:19:16;43;60;;111;151704
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:21:46;46;64;;116;149730
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:24:17;51;63;;130;150430
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:26:47;45;62;;114;149537
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:29:17;49;62;;125;151265
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:31:47;45;61;;114;149608
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:34:18;43;59;;110;151446
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:36:48;47;62;;118;148657
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:39:18;44;60;;113;151500
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:41:48;47;61;;118;149200
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:44:18;42;59;;107;149962
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:46:49;57;63;;144;151468
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:49:19;49;61;;124;149892
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:51:51;51;62;;127;149042
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:54:20;52;60;;133;151413
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:56:50;52;63;;132;150959
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T00:59:20;59;61;;148;149502
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:01:51;58;64;;143;147697
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:04:21;54;63;;137;150195
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:06:51;49;60;;124;149248
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:09:26;57;66;;148;154551
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:11:53;49;63;;125;151140
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:14:23;58;62;;147;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:16:53;56;65;;140;149985
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:19:24;61;64;;154;149781
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:21:54;42;60;;107;150287
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:24:24;42;61;;107;150664
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:26:54;46;60;;116;148296
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:29:37;40;57;;103;151011
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:31:54;40;59;;101;148104
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:34:24;51;59;;131;151940
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:36:55;41;57;;106;151730
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:39:25;55;61;;138;150007
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:41:55;57;65;;136;143053
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:44:25;55;60;;145;156657
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:46:55;44;59;;110;149015
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:49:26;43;58;;109;150219
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:51:57;53;64;;135;152779
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:54:27;48;62;;122;150542
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:56:57;40;58;;102;150132
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T01:59:27;49;63;;122;147781
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:01:58;51;61;;130;151882
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:04:28;52;62;;131;150892
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:06:59;40;59;;101;151002
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:09:29;47;60;;117;148901
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:11:59;50;62;;127;151752
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:14:30;48;59;;121;150190
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:17:00;54;63;;137;149475
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:19:30;54;63;;136;149414
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:22:07;45;59;;114;151788
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:24:30;47;64;;120;150004
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:27:01;51;62;;128;149878
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:29:37;50;64;;126;149019
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:32:02;43;63;;110;151277
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:34:32;50;64;;124;148681
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:37:03;50;65;;129;153283
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:39:33;50;65;;126;149812
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:42:04;44;64;;112;150443
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:44:34;49;60;;124;149815
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:47:05;41;60;;105;151960
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:57:07;48;60;;118;145275
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T02:59:38;50;58;;132;155468
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:02:08;47;59;;117;148180
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:04:38;50;59;;127;150293
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:07:08;35;57;;90;150959
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:09:38;51;61;;128;149372
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:12:09;45;61;;112;149034
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:14:39;44;59;;114;152207
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:17:09;52;64;;132;150965
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:19:39;46;59;;117;149636
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:22:10;53;65;;135;151105
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:24:40;42;60;;107;149798
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:27:10;44;61;;108;145657
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:29:40;49;60;;128;155065
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:32:11;53;64;;134;150596
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:34:41;44;59;;112;149890
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:37:11;48;60;;120;149416
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:39:41;51;60;;130;150025
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:42:13;43;59;;108;150259
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:44:42;52;62;;129;148443
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:54:45;49;60;;124;151645
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:57:15;47;57;;120;150059
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T03:59:47;48;56;;121;149953
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:02:18;40;56;;100;147131
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:04:47;47;55;;123;155233
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:07:17;53;60;;132;148793
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:09:48;49;55;;124;151489
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:12:18;48;56;;121;151220
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:14:49;47;56;;117;149190
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:17:19;51;56;;129;150645
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:19:50;49;58;;123;149054
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:22:21;48;58;;122;152195
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:27:21;51;57;;128;149229
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:29:52;51;56;;126;145866
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:32:22;44;52;;114;155137
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:34:52;44;54;;112;150955
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:39:53;50;53;;125;149482
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:42:23;46;51;;116;150753
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:44:53;52;54;;131;150301
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:47:23;46;54;;117;149695
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:49:53;60;55;;151;149856
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:52:24;45;52;;113;150141
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:54:54;46;52;;115;148134
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:57:24;53;52;;134;149253
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T04:59:54;52;51;;134;154249
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:02:24;48;51;;119;147202
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:04:55;44;50;;110;149969
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:07:25;49;50;;126;152603
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:09:55;46;47;;116;148159
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:12:42;56;51;;143;151876
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:14:55;41;47;;105;150810
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:17:25;58;52;;147;150617
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:19:56;42;46;;106;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:22:26;55;50;;138;150111
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:24:56;46;45;;116;149741
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:27:27;52;47;;132;150754
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:29:58;46;44;;113;145680
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:32:28;48;46;;124;154939
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:34:58;52;46;;129;147722
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:37:29;51;45;;127;148883
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:39:59;48;46;;125;154896
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:42:29;54;44;;136;150765
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:45:00;48;49;;122;149704
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:47:30;42;43;;107;150954
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:50:00;45;44;;112;147613
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:52:30;51;44;;129;151234
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:55:01;55;47;;141;151423
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T05:57:31;44;43;;111;150545
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:00:01;51;46;;128;150162
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:02:31;50;46;;126;149088
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:05:03;47;43;;118;148943
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:07:32;46;43;;118;152660
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:10:02;56;44;;140;149159
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:12:36;51;48;;131;152029
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:15:03;48;42;;118;147054
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:17:35;47;43;;122;153076
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:20:08;44;43;;111;150777
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:22:35;48;44;;121;148435
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:25:06;45;41;;116;153024
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:27:36;42;44;;107;150830
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:30:07;44;42;;112;149752
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:32:36;51;44;;127;148277
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:35:07;51;42;;129;150828
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:37:37;43;42;;108;149100
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:40:07;58;46;;149;152707
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:42:38;51;42;;129;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:45:08;51;46;;128;150468
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:47:38;48;42;;121;149678
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:50:09;52;44;;131;149813
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:52:39;48;44;;122;151405
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:55:09;53;44;;133;150283
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T06:57:40;46;42;;116;150263
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:00:11;48;42;;117;144981
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:02:40;49;43;;127;154560
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:05:10;41;43;;104;150367
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:07:41;54;44;;138;151432
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:10:11;45;43;;112;147152
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:12:41;51;43;;131;153423
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:15:11;46;42;;117;150043
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:17:42;45;41;;110;144843
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:20:12;49;44;;125;152279
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:22:42;51;43;;131;151887
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:25:13;40;42;;103;151200
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:27:43;43;41;;108;149781
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:30:14;53;46;;135;150467
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:32:44;46;43;;117;152294
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:35:17;38;41;;95;149111
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:37:45;43;44;;107;148134
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:40:17;58;48;;149;153208
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:42:45;39;45;;99;149756
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:45:16;49;48;;123;149684
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:47:46;53;48;;134;151581
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:50:16;52;48;;130;147407
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:52:46;56;49;;142;150701
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:55:17;56;48;;142;152011
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T07:57:47;52;47;;130;148239
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:00:17;47;50;;121;152943
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:02:48;50;49;;126;150524
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:05:18;58;55;;146;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:07:48;49;55;;119;143995
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:10:19;50;53;;132;155500
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:12:49;55;55;;136;146489
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:15:19;57;56;;148;154807
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:17:51;53;59;;133;150069
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:20:19;40;56;;101;148319
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:22:49;52;66;;132;151848
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:25:19;56;62;;141;149232
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:27:50;41;53;;101;144793
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:30:22;49;57;;129;156464
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:32:50;47;60;;119;149638
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:35:20;45;58;;116;151468
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:37:51;52;60;;128;146833
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:40:21;48;55;;123;151179
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:42:51;49;58;;120;146510
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:45:21;49;63;;129;155655
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:47:51;48;69;;121;149508
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:50:22;49;67;;123;148818
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:52:52;51;57;;130;150759
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:55:22;39;57;;100;151789
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T08:57:52;38;62;;96;150260
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:00:24;50;64;;126;150108
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:02:53;53;65;;135;150400
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:05:23;49;60;;122;148210
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:07:53;50;65;;126;149981
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:10:23;47;62;;119;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:12:57;52;63;;132;151871
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:15:24;60;73;;149;148501
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:17:54;48;66;;123;152081
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:20:24;48;66;;121;150509
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:22:55;50;60;;126;150012
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:25:26;53;77;;134;150148
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:27:55;44;85;;112;150802
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:30:25;42;84;;107;150264
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:32:56;45;86;;114;150420
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:35:26;43;96;;109;149843
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:37:56;49;125;;124;150567
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:40:27;48;153;;120;149255
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:42:58;47;163;;120;150448
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:45:28;62;158;;158;151763
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:47:58;53;208;;132;148921
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:50:31;55;263;;140;152034
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:53:00;56;175;;142;149982
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:55:30;58;90;;146;150824
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T09:58:01;43;127;;109;150198
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:00:31;55;154;;139;149654
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:03:01;51;133;;128;150039
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:05:31;41;116;;105;150355
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:08:02;45;109;;115;151271
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:10:32;48;113;;120;148465
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:13:06;51;127;;130;151508
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:15:33;47;130;;120;150986
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:18:04;49;124;;123;149741
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:20:33;45;96;;115;150937
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:23:03;51;138;;127;148845
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:25:34;44;144;;112;151991
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:28:16;59;133;;147;149099
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:30:35;54;147;;137;150897
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:33:06;48;149;;119;147560
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:35:42;52;195;;133;151284
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:38:07;47;180;;121;152893
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:40:37;41;179;;105;150880
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:43:08;49;254;;124;150526
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:45:38;53;226;;134;150155
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:48:10;50;196;;127;151875
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:50:40;54;149;;138;150813
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:53:10;52;134;;130;148742
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:55:40;46;121;;117;151184
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T10:58:11;61;137;;152;149344
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:00:41;51;161;;129;151004
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:03:11;45;160;;115;151053
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:08:14;53;201;;132;147823
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:10:45;40;337;;103;154416
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:15:43;52;321;;131;148836
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:18:13;47;365;;121;152097
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:20:44;40;483;;101;149828
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:23:16;48;459;;121;151134
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:25:46;48;391;;118;146050
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:28:15;47;243;;123;155419
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:30:47;52;221;;131;148849
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:33:17;47;266;;120;150620
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:35:47;50;326;;129;151844
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:38:17;52;335;;129;147990
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:40:48;51;353;;128;148195
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:45:51;40;397;;101;149294
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:48:18;48;284;;124;153230
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:50:49;47;241;;120;150149
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:53:20;48;218;;121;149831
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:55:49;52;232;;131;150155
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T11:58:20;48;248;;122;150712
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:00:50;50;243;;126;150285
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:03:20;47;234;;119;149106
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:05:50;47;225;;121;151624
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:08:20;42;217;;105;148577
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:10:51;39;230;;98;150491
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:13:21;51;242;;129;149779
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:15:52;48;222;;122;151699
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:18:22;49;209;;124;149854
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:20:59;46;195;;117;151763
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:23:23;51;178;;129;150594
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:25:53;45;242;;115;150323
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:28:25;37;345;;94;150126
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:30:57;49;302;;123;149568
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:33:27;48;232;;123;151907
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:35:55;56;200;;140;149331
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:38:25;53;179;;136;151329
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:40:55;46;166;;115;149121
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:43:26;49;202;;123;149520
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:45:56;43;206;;109;150748
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-20T12:48:28;45;186;;115;151209
