sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:02:24;18.6;;18.6;17.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:07:24;18.5;;18.5;17.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:12:24;19.2;;19.2;18.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:17:24;18.7;;18.8;17.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:22:24;17.7;;17.7;16.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:27:24;17.6;;17.6;16.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:32:24;18.0;;18.1;17.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:37:24;16.6;;16.9;15.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:42:24;16.4;;16.4;15.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:47:24;16.6;;16.6;15.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:52:24;15.9;;15.9;15.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T00:57:24;15.9;;15.9;15.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:02:24;14.6;;14.6;13.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:07:24;16.7;;16.8;15.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:12:24;16.7;;16.7;15.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:17:24;16.5;;16.5;15.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:22:24;15.2;;15.4;14.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:27:24;16.6;;16.6;15.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:32:24;24.8;;24.8;23.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:37:24;17.8;;17.8;17.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:42:24;17.4;;17.4;16.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:47:24;17.4;;17.4;16.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:52:24;15.2;;15.2;14.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T01:57:24;14.9;;14.9;14.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:02:24;15.1;;15.1;14.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:07:24;14.7;;14.7;14.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:12:24;15.6;;15.6;14.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:17:24;14.4;;14.5;13.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:22:24;14.7;;14.7;14.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:27:24;13.6;;13.8;12.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:32:24;13.2;;13.2;12.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:37:24;14.3;;14.3;13.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:42:24;13.6;;13.6;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:47:24;12.6;;12.6;12.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:52:24;12.5;;12.5;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T02:57:24;12.8;;12.8;12.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:02:24;13.9;;13.9;13.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:07:24;12.0;;12.0;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:12:24;13.7;;13.7;13.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:17:24;12.5;;12.5;11.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:22:24;10.7;;10.7;10.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:27:24;11.8;;11.8;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:32:24;11.7;;11.7;11.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:37:24;12.0;;12.0;11.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:42:24;10.8;;10.8;10.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:47:24;11.9;;11.9;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:52:24;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T03:57:24;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:02:24;10.7;;10.7;10.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:07:24;10.6;;10.6;10.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:12:24;11.0;;11.0;10.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:17:24;11.9;;11.9;11.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:22:24;10.1;;10.1;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:27:24;10.1;;10.1;9.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:32:24;9.6;;9.6;9.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:37:24;9.6;;9.6;9.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:42:24;9.7;;9.7;9.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:47:24;9.5;;9.5;9.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:52:24;10.2;;10.2;9.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T04:57:24;8.5;;8.5;8.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:02:24;9.9;;9.9;9.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:07:24;8.7;;8.7;8.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:12:24;8.6;;8.6;8.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:17:24;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:22:24;8.9;;8.9;8.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:27:24;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:32:24;7.9;;7.9;7.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:37:24;8.6;;8.6;8.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:42:24;7.9;;7.9;7.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:47:24;8.4;;8.4;8.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:52:24;8.3;;8.3;7.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T05:57:24;7.1;;7.1;6.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:02:24;6.8;;6.8;6.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:07:24;8.5;;8.5;8.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:12:24;7.1;;7.1;6.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:17:24;6.8;;6.8;6.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:22:24;7.0;;7.0;6.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:27:24;7.1;;7.1;6.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:32:24;7.5;;7.5;7.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:37:24;6.0;;6.0;5.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:42:24;7.2;;7.2;6.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:47:24;7.5;;7.7;7.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:52:24;6.3;;6.3;6.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T06:57:24;6.4;;6.4;6.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:02:24;7.2;;7.2;6.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:07:24;6.8;;6.8;6.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:12:24;7.6;;7.6;7.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:17:24;6.6;;6.6;6.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:22:24;6.8;;6.8;6.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:27:24;6.8;;6.8;6.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:32:24;6.7;;6.7;6.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:37:24;6.0;;6.0;5.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:42:24;6.0;;6.0;5.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:47:24;6.8;;6.8;6.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:52:24;5.7;;5.7;5.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T07:57:24;6.2;;6.2;5.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:02:24;6.1;;6.1;5.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:07:24;5.4;;5.4;5.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:12:24;6.1;;6.4;5.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:17:24;5.6;;5.6;5.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:27:24;5.9;;5.9;5.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:32:26;4.8;;4.9;4.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:37:24;6.1;;6.1;5.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:42:24;4.6;;4.6;4.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:47:24;5.2;;5.2;5.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:52:24;5.1;;5.1;4.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T08:57:24;4.9;;4.9;4.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:02:24;4.5;;4.5;4.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:07:24;5.0;;5.0;4.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:12:24;4.9;;4.9;4.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:17:24;4.8;;4.8;4.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:22:24;3.8;;3.8;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:27:24;4.0;;4.0;3.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:32:24;4.5;;4.5;4.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:37:25;4.4;;4.4;4.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:42:27;3.9;;3.9;3.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:47:24;3.5;;3.5;3.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:52:24;4.0;;4.0;3.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T09:57:24;3.7;;3.7;3.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:02:24;3.8;;3.8;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:07:24;3.9;;3.9;3.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:12:24;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:17:24;3.8;;3.8;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:22:24;3.5;;3.5;3.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:27:24;4.2;;4.2;4.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:32:25;3.4;;3.4;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:37:24;3.2;;3.2;3.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:42:26;3.9;;3.9;3.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:47:25;3.8;;3.8;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:52:24;3.4;;3.4;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T10:57:24;3.9;;3.9;3.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:02:24;3.8;;3.8;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:07:25;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:12:25;3.5;;3.5;3.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:17:24;3.3;;3.3;3.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:22:25;3.4;;3.4;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:27:24;3.5;;3.5;3.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:37:29;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:42:24;3.6;;3.6;3.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:47:24;3.1;;3.1;3.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:52:24;3.6;;3.6;3.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T11:57:24;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:02:24;3.8;;3.8;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:07:24;2.9;;2.9;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:12:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:17:24;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:22:24;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:27:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:32:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:37:24;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:42:24;3.8;;3.8;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:47:24;3.1;;3.1;3.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:52:24;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T12:57:24;3.7;;3.7;3.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:02:24;3.3;;3.3;3.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:07:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:12:24;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:17:24;3.1;;3.1;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:22:24;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:27:25;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:32:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:37:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:42:24;2.9;;2.9;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:47:24;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:52:24;2.7;;2.7;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T13:57:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:02:24;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:07:24;2.9;;2.9;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:12:24;3.2;;3.2;3.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:17:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:22:24;3.0;;3.0;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:27:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:32:24;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:37:24;3.1;;3.1;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:42:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:47:25;3.0;;3.0;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:52:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T14:57:24;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:02:24;2.3;;2.3;2.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:07:24;3.2;;3.2;3.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:12:24;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:17:24;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:22:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:27:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:32:24;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:37:24;3.2;;3.2;3.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:42:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:47:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:52:24;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T15:57:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:02:24;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:07:24;2.3;;2.3;2.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:12:24;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:17:24;2.7;;2.8;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:22:24;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:27:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:32:24;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:37:24;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:42:24;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:47:24;2.4;;2.4;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:52:24;2.7;;2.7;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T16:57:24;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:02:24;3.3;;3.3;3.2;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:07:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:12:24;3.6;;3.6;3.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:17:24;2.4;;2.4;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:22:24;2.5;;2.5;2.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:27:24;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:32:24;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:37:24;3.0;;3.0;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:42:24;2.7;;2.7;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:47:25;2.8;;2.8;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:52:24;1.9;;1.9;1.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T17:57:24;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:02:24;2.5;;2.5;2.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:07:25;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:12:25;2.5;;2.5;2.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:17:25;2.9;;2.9;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:22:25;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:27:24;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:32:25;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:37:25;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:42:25;2.4;;2.4;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:47:25;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:52:25;2.9;;2.9;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T18:57:25;2.4;;2.4;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:02:25;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:07:25;2.4;;2.4;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:12:25;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:17:25;2.5;;2.5;2.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:22:25;2.5;;2.5;2.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:27:25;2.8;;2.8;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:32:25;2.5;;2.5;2.4;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:37:26;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:42:25;2.9;;2.9;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:47:25;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:52:25;2.4;;2.4;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T19:57:25;2.1;;2.1;2.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:02:26;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:07:25;2.9;;2.9;2.7;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:12:25;2.8;;2.8;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:17:25;2.4;;2.4;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:22:25;2.6;;2.6;2.5;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:27:25;2.9;;2.9;2.8;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:32:25;2.8;;2.8;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:37:25;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:42:25;3.3;;3.3;3.1;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:47:25;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:52:25;2.7;;2.7;2.6;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T20:57:25;3.2;;3.2;3.0;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T21:02:24;3.0;;3.0;2.9;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T21:07:25;2.5;;2.5;2.3;;;;;;
84634;SPS30;74867;48.23054441;16.33057058;2023-12-20T21:12:24;3.1;;3.2;2.9;;;;;;
