sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:00:19;3.9;3.8;3.7;3.3;;;;42.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:02:48;3.9;3.9;3.7;3.3;;;;43.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:05:17;3.7;3.7;3.5;3.1;;;;43.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:07:45;3.8;3.7;3.5;3.1;;;;43.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:10:14;3.4;3.3;3.1;2.7;;;;42.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:12:42;3.6;3.5;3.2;2.8;;;;42.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:15:12;3.3;3.2;3.0;2.7;;;;42.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:17:43;3.4;3.3;3.1;2.7;;;;43.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:20:14;3.7;3.6;3.3;2.8;;;;43.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:22:42;3.4;3.3;3.0;2.6;;;;44.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:25:11;3.4;3.3;3.0;2.6;;;;46.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:27:39;3.7;3.5;3.3;2.8;;;;46.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:30:09;4.1;3.9;3.6;3.1;;;;46.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:32:38;3.6;3.4;3.1;2.7;;;;48.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:35:11;4.4;4.2;3.9;3.3;;;;48.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:37:40;3.8;3.6;3.3;2.7;;;;48.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:40:10;3.7;3.5;3.2;2.6;;;;48.0;6.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:42:39;4.1;3.9;3.5;2.8;;;;48.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:45:10;4.6;4.4;3.9;3.2;;;;49.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:47:38;3.6;3.5;3.1;2.5;;;;49.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:50:08;3.6;3.4;3.1;2.5;;;;50.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:52:37;4.3;4.1;3.7;3.1;;;;50.0;7.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:55:06;4.1;4.0;3.6;3.1;;;;50.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T00:57:34;4.1;3.9;3.6;3.0;;;;50.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:00:03;3.9;3.8;3.4;2.9;;;;49.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:02:32;3.4;3.3;3.1;2.7;;;;49.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:05:01;4.0;3.9;3.6;3.1;;;;50.0;10.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:07:29;4.5;4.3;3.9;3.3;;;;54.0;10.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:09:58;4.2;4.1;3.7;3.2;;;;56.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:12:26;3.7;3.5;3.3;2.8;;;;57.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:14:55;3.9;3.8;3.4;2.8;;;;60.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:17:24;4.9;4.7;4.2;3.4;;;;59.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:19:53;3.9;3.7;3.3;2.7;;;;59.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:22:21;3.6;3.5;3.2;2.7;;;;59.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:24:52;4.6;4.4;3.9;3.1;;;;60.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:27:20;3.8;3.7;3.3;2.7;;;;60.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:29:49;4.1;3.9;3.4;2.8;;;;59.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:32:17;4.1;3.9;3.4;2.7;;;;59.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:34:46;4.0;3.8;3.4;2.8;;;;61.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:37:14;3.9;3.7;3.3;2.6;;;;63.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:39:43;3.5;3.4;3.0;2.4;;;;64.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:42:11;3.7;3.4;3.0;2.3;;;;64.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:44:40;3.7;3.5;3.0;2.2;;;;66.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:47:09;4.1;3.8;3.2;2.4;;;;68.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:49:38;3.7;3.5;2.9;2.2;;;;71.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:52:07;4.2;3.9;3.2;2.4;;;;74.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:54:37;3.9;3.6;3.0;2.1;;;;71.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:57:08;4.9;4.5;3.7;2.6;;;;71.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T01:59:38;3.7;3.5;2.8;2.0;;;;69.0;8.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:02:08;3.3;3.1;2.5;1.8;;;;68.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:04:38;3.8;3.5;3.0;2.2;;;;58.0;9.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:07:07;4.1;3.8;3.2;2.3;;;;58.0;11.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:09:37;3.6;3.3;2.8;2.1;;;;57.0;11.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:12:06;5.0;4.6;3.8;2.7;;;;55.0;12.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:14:37;3.8;3.6;3.0;2.1;;;;51.0;13.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:17:06;4.6;4.3;3.6;2.6;;;;50.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:19:35;4.4;4.1;3.4;2.4;;;;50.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:22:07;3.6;3.4;2.8;2.0;;;;49.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:24:35;3.8;3.6;3.0;2.2;;;;48.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:27:05;3.9;3.6;3.0;2.2;;;;48.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:29:36;4.3;4.0;3.3;2.4;;;;48.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:32:05;3.6;3.4;2.9;2.2;;;;47.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:34:33;3.7;3.4;2.9;2.2;;;;47.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:37:02;4.1;3.8;3.2;2.4;;;;44.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:39:31;3.5;3.3;2.8;2.1;;;;45.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:42:01;4.6;4.3;3.7;2.7;;;;44.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:44:29;4.2;3.9;3.2;2.3;;;;43.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:46:58;4.3;4.0;3.3;2.3;;;;43.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:49:26;4.6;4.3;3.5;2.5;;;;41.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:51:55;3.6;3.3;2.8;2.0;;;;39.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:54:23;4.9;4.5;3.7;2.6;;;;39.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:56:52;4.5;4.1;3.4;2.4;;;;39.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T02:59:20;4.0;3.7;3.1;2.3;;;;38.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:01:49;4.2;3.9;3.4;2.6;;;;36.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:04:17;5.2;4.9;4.2;3.2;;;;36.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:06:46;4.0;3.7;3.2;2.4;;;;36.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:09:14;4.8;4.4;3.8;2.8;;;;36.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:11:43;4.3;4.0;3.4;2.5;;;;36.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:14:11;5.2;4.8;4.0;2.9;;;;37.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:16:40;4.6;4.3;3.6;2.7;;;;39.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:19:08;5.6;5.2;4.4;3.3;;;;40.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:21:37;5.0;4.7;4.0;3.0;;;;42.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:24:07;4.7;4.4;3.8;2.9;;;;43.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:26:36;4.6;4.3;3.7;2.8;;;;43.0;18.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:29:04;5.1;4.7;4.0;2.9;;;;44.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:31:33;5.9;5.5;4.6;3.3;;;;45.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:34:01;5.6;5.2;4.4;3.3;;;;45.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:36:30;5.6;5.2;4.4;3.2;;;;45.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:38:58;5.6;5.2;4.3;3.1;;;;44.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:41:27;5.0;4.6;3.8;2.8;;;;42.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:43:55;5.9;5.5;4.5;3.2;;;;41.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:46:24;6.2;5.7;4.7;3.4;;;;40.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:48:52;5.5;5.1;4.3;3.2;;;;38.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:51:21;4.9;4.5;3.8;2.8;;;;34.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:53:49;5.5;5.1;4.2;3.0;;;;34.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:56:17;6.1;5.6;4.7;3.3;;;;36.0;28.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T03:58:48;6.1;5.6;4.6;3.2;;;;37.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:01:16;5.7;5.3;4.4;3.1;;;;37.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:03:45;5.0;4.6;3.8;2.6;;;;38.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:06:17;4.5;4.1;3.4;2.4;;;;39.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:08:47;6.4;5.9;4.8;3.2;;;;41.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:11:15;4.9;4.5;3.7;2.6;;;;41.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:13:44;7.0;6.4;5.1;3.4;;;;40.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:16:12;6.2;5.7;4.5;3.0;;;;40.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:18:41;6.5;5.9;4.7;3.1;;;;41.0;20.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:21:09;5.8;5.3;4.4;3.0;;;;43.0;19.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:23:38;6.2;5.7;4.5;3.0;;;;46.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:26:06;5.9;5.4;4.4;2.9;;;;48.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:28:35;5.5;5.0;4.0;2.7;;;;47.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:31:03;5.7;5.2;4.2;2.7;;;;48.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:33:32;6.2;5.7;4.6;3.1;;;;47.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:36:00;5.4;4.9;4.0;2.7;;;;46.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:38:29;5.5;5.0;4.0;2.7;;;;44.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:40:58;6.2;5.6;4.5;3.0;;;;43.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:43:26;6.2;5.6;4.5;3.0;;;;46.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:45:56;6.9;6.3;5.0;3.2;;;;50.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:48:25;6.6;6.0;4.7;3.0;;;;50.0;14.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:50:53;6.8;6.2;4.8;3.0;;;;48.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:53:22;6.6;6.0;4.7;2.9;;;;45.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:55:50;6.6;6.0;4.7;2.9;;;;47.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T04:58:19;6.5;5.9;4.6;2.8;;;;47.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:00:48;6.6;6.0;4.6;2.7;;;;49.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:03:16;6.3;5.7;4.4;2.8;;;;49.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:05:47;6.9;6.3;5.0;3.2;;;;48.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:08:15;5.6;5.0;3.9;2.4;;;;49.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:10:44;6.2;5.6;4.4;2.8;;;;48.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:13:12;5.5;5.0;3.9;2.5;;;;49.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:15:41;6.1;5.5;4.3;2.7;;;;49.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:18:10;6.4;5.8;4.5;2.8;;;;50.0;16.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:20:39;6.4;5.8;4.5;2.8;;;;52.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:23:07;7.3;6.6;5.1;3.1;;;;51.0;15.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:25:37;7.2;6.4;5.0;3.0;;;;49.0;17.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:28:06;7.1;6.4;4.9;2.9;;;;46.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:30:34;7.0;6.3;4.8;2.9;;;;46.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:33:03;6.3;5.7;4.4;2.7;;;;45.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:35:32;5.7;5.1;4.0;2.5;;;;40.0;32.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:38:00;6.6;6.0;4.6;2.7;;;;45.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:40:29;5.4;4.9;3.8;2.4;;;;47.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:42:57;4.7;4.3;3.4;2.2;;;;48.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:45:26;6.8;6.2;4.9;3.2;;;;48.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:47:54;7.3;6.6;5.3;3.4;;;;50.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:50:23;6.5;5.9;4.7;3.0;;;;51.0;21.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:52:53;6.4;5.8;4.6;3.1;;;;49.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:55:22;7.1;6.5;5.1;3.2;;;;50.0;23.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T05:57:50;6.4;5.8;4.5;2.9;;;;50.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:00:19;6.6;6.0;4.6;2.8;;;;49.0;22.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:02:48;6.6;5.9;4.6;2.8;;;;47.0;24.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:05:18;6.7;6.1;4.7;2.9;;;;48.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:07:47;7.6;6.9;5.2;3.1;;;;48.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:10:16;7.8;7.0;5.4;3.2;;;;48.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:12:45;7.6;6.9;5.3;3.2;;;;49.0;25.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:15:16;7.0;6.3;4.8;2.9;;;;48.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:17:44;7.8;7.0;5.4;3.3;;;;48.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:20:14;7.2;6.5;5.0;3.0;;;;47.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:22:43;7.8;7.1;5.5;3.3;;;;47.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:25:12;6.8;6.1;4.8;3.0;;;;46.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:27:40;7.4;6.7;5.1;3.1;;;;44.0;29.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:30:09;7.2;6.5;5.1;3.1;;;;42.0;31.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:32:38;7.4;6.7;5.1;3.1;;;;43.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:35:09;6.8;6.2;4.8;3.0;;;;45.0;27.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:37:37;7.9;7.1;5.5;3.3;;;;45.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:40:09;5.8;5.3;4.0;2.4;;;;44.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:42:38;6.5;5.8;4.4;2.5;;;;44.0;26.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:45:07;7.0;6.3;4.9;2.9;;;;41.0;30.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:47:36;7.6;6.9;5.3;3.2;;;;39.0;33.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:50:07;6.1;5.5;4.3;2.8;;;;37.0;37.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:52:35;6.4;5.8;4.6;2.9;;;;29.0;58.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:55:04;7.0;6.4;5.0;3.1;;;;26.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T06:57:33;6.8;6.3;5.0;3.3;;;;24.0;63.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:00:02;6.1;5.6;4.4;2.9;;;;19.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:02:32;7.5;6.8;5.5;3.6;;;;19.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:05:00;5.9;5.5;4.4;3.0;;;;19.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:07:29;5.6;5.1;4.2;2.9;;;;18.0;85.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:09:58;5.8;5.4;4.4;3.0;;;;16.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:12:26;5.2;4.8;3.9;2.7;;;;16.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:14:55;6.3;5.8;4.7;3.2;;;;16.0;92.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:17:24;7.2;6.6;5.4;3.7;;;;16.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:19:53;9.3;8.5;6.9;4.6;;;;15.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:22:22;6.8;6.3;5.2;3.7;;;;14.0;116.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:24:52;5.4;5.0;4.2;3.0;;;;14.0;117.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:27:21;5.5;5.1;4.2;2.9;;;;13.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:29:49;7.1;6.5;5.3;3.7;;;;12.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:32:18;6.3;5.8;4.7;3.3;;;;12.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:34:46;6.3;5.9;4.8;3.4;;;;12.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:37:15;6.9;6.3;5.2;3.6;;;;12.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:39:43;6.8;6.2;5.0;3.4;;;;12.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:42:12;6.6;6.1;5.0;3.5;;;;13.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:44:40;6.0;5.5;4.5;3.0;;;;14.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:47:11;7.2;6.7;5.4;3.7;;;;14.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:49:43;7.0;6.5;5.3;3.7;;;;14.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:52:11;6.0;5.6;4.6;3.3;;;;13.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:54:40;5.6;5.1;4.2;2.9;;;;13.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:57:10;6.4;5.9;4.8;3.3;;;;13.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T07:59:39;6.7;6.1;4.9;3.3;;;;11.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:02:07;6.9;6.3;5.1;3.4;;;;10.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:04:36;5.7;5.2;4.2;2.8;;;;10.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:07:05;7.6;7.0;5.5;3.6;;;;10.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:09:33;6.4;5.9;4.8;3.2;;;;10.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:12:03;6.9;6.4;5.2;3.5;;;;9.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:14:32;6.8;6.2;5.0;3.3;;;;8.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:17:00;6.6;6.0;4.7;2.9;;;;8.0;122.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:19:29;7.7;7.0;5.5;3.5;;;;8.0;151.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:21:57;7.0;6.4;5.1;3.4;;;;8.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:24:26;6.3;5.8;4.6;3.0;;;;8.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:26:54;6.8;6.2;4.9;3.1;;;;8.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:29:22;6.4;5.8;4.6;2.9;;;;8.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:31:53;6.9;6.2;4.9;3.1;;;;8.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:34:22;6.9;6.3;5.0;3.2;;;;8.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:36:51;6.5;6.0;4.8;3.1;;;;8.0;94.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:39:20;5.6;5.2;4.1;2.7;;;;8.0;95.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:41:49;6.3;5.7;4.5;2.9;;;;8.0;91.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:44:17;8.0;7.2;5.5;3.2;;;;8.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:46:47;7.3;6.6;5.0;3.0;;;;9.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:49:16;6.4;5.8;4.5;2.7;;;;9.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:51:45;7.6;6.9;5.4;3.4;;;;9.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:54:13;6.8;6.1;4.8;3.0;;;;8.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-12-20T08:56:43;6.8;6.2;4.8;3.0;;;;8.0;94.0;
