sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:01:00;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:03:27;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:05:54;4;4;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:08:21;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:10:48;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:13:15;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:15:42;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:18:09;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:20:36;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:23:03;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:25:30;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:27:57;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:30:24;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:32:51;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:35:18;1;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:37:45;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:40:12;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:42:39;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:45:06;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:47:33;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:50:00;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:52:27;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:54:54;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:57:20;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T00:59:47;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:02:14;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:04:41;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:07:09;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:09:36;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:12:03;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:14:30;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:16:57;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:19:24;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:21:51;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:24:18;1;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:26:45;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:29:11;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:31:38;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:34:05;1;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:36:32;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:38:59;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:41:26;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:43:53;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:46:20;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:48:47;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:51:15;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:53:43;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:56:10;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T01:58:39;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:01:10;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:03:38;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:06:06;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:08:34;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:11:01;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:13:29;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:15:57;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:18:23;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:20:50;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:23:17;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:25:44;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:28:11;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:30:39;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:33:07;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:35:36;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:38:03;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:40:31;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:42:58;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:45:25;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:47:53;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:50:19;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:52:46;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:55:14;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T02:57:40;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:00:08;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:02:36;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:05:04;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:07:32;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:09:59;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:12:26;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:14:53;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:17:19;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:19:46;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:22:13;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:24:40;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:27:07;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:29:34;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:32:01;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:34:28;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:36:55;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:39:21;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:41:49;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:44:17;1;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:46:43;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:49:10;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:51:37;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:54:04;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:56:31;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T03:58:57;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:01:24;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:03:51;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:06:18;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:08:45;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:11:12;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:13:38;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:16:05;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:18:32;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:20:59;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:23:26;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:25:53;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:28:20;1;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:30:47;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:33:14;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:35:41;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:38:08;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:40:35;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:43:01;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:45:28;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:47:55;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:50:22;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:52:49;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:55:16;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T04:57:43;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:00:10;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:02:38;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:05:05;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:07:32;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:09:59;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:12:26;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:14:53;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:17:20;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:19:47;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:22:13;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:24:40;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:27:07;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:29:34;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:32:01;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:34:28;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:36:54;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:39:21;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:41:49;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:44:16;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:46:43;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:49:10;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:51:36;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:54:03;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:56:30;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T05:58:57;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:01:24;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:03:51;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:06:18;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:08:45;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:11:12;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:13:39;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:16:07;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:18:33;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:21:00;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:23:27;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:25:54;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:28:21;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:30:48;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:33:15;1;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:35:42;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:38:09;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:40:36;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:43:03;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:45:30;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:47:57;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:50:23;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:52:50;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:55:17;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T06:57:44;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:00:11;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:02:39;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:05:07;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:07:34;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:10:01;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:12:28;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:14:54;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:17:21;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:19:48;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:22:16;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:24:43;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:27:10;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:29:37;3;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:32:04;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:34:31;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:36:58;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:39:25;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:41:52;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:44:19;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:46:46;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:49:12;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:51:39;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:54:06;0;0;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:56:33;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T07:59:00;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:01:27;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:03:54;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:06:21;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:08:48;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:11:15;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:13:43;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:16:09;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:18:36;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:21:03;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:23:31;3;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:25:58;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:28:29;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:30:56;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:33:24;2;2;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:35:50;1;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:38:17;2;1;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:40:45;17;14;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:43:11;10;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:45:39;12;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:48:06;19;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:50:34;25;18;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:53:01;11;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:55:28;17;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T08:57:55;17;14;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:00:23;13;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:02:50;9;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:05:17;13;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:07:44;33;29;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:10:11;25;22;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:12:38;22;20;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:15:06;20;19;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:17:33;17;14;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:20:00;17;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:22:27;15;13;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:24:54;12;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:27:21;17;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:29:49;17;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:32:16;17;15;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:34:43;10;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:37:10;10;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:39:38;11;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:42:06;14;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:44:34;16;13;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:47:01;12;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:49:29;19;17;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:51:57;13;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:54:26;15;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:56:55;17;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T09:59:22;16;14;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:01:49;14;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:04:18;11;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:06:46;7;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:09:13;12;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:11:40;15;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:14:07;20;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:16:36;20;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:19:03;17;15;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:21:30;22;20;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:23:57;19;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:26:25;16;14;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:28:53;12;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:31:29;14;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:33:58;15;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:36:28;8;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:38:56;9;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:41:25;12;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:43:54;10;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:46:26;6;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:48:54;9;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:51:22;10;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:53:51;12;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:56:19;12;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T10:58:47;5;4;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:01:15;6;5;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:03:46;7;5;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:06:21;6;4;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:08:58;6;5;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:11:34;7;4;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:14:06;4;3;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:16:40;10;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:19:07;8;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:21:37;15;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:24:04;11;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:26:32;12;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:29:29;11;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:31:56;20;19;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:34:26;9;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:36:58;8;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:39:26;10;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:41:54;16;13;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:44:21;14;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:46:49;12;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:49:16;8;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:51:43;12;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:54:10;11;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:56:37;12;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T11:59:04;9;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:01:31;7;6;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:04:05;11;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:06:33;9;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:09:00;8;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:11:27;7;5;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:13:54;8;7;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:16:21;9;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:18:54;10;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:21:22;14;13;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:23:49;13;13;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:26:17;13;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:28:44;14;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:31:13;11;11;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:33:40;9;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:36:07;18;15;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:38:34;11;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:41:01;19;18;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:43:28;15;13;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:45:56;13;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:48:23;17;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:50:50;19;16;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:53:17;21;20;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:55:44;16;14;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T12:58:12;12;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T13:00:39;14;12;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T13:03:05;11;10;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T13:05:33;8;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T13:07:59;10;9;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T13:10:26;9;8;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T13:12:53;6;6;
56505;PMS5003;74831;52.07731028;-0.05850703;2023-12-20T13:15:20;6;5;
