sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:01:39;52.24;47.23;61.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:04:06;54.12;48.14;60.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:06:34;54.33;48.88;61.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:09:03;60.18;51.35;69.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:11:30;55.73;51.17;66.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:13:58;56.02;49.91;63.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:16:25;52.95;48.27;69.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:18:52;54.80;48.02;63.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:21:20;54.53;49.04;61.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:23:47;51.99;46.59;62.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:26:15;53.96;46.79;63.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:28:43;52.74;48.04;65.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:31:11;54.95;48.74;64.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:33:38;53.22;48.27;63.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:36:07;57.31;50.41;68.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:38:34;58.08;51.27;66.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:41:01;53.69;48.93;64.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:43:29;53.80;48.63;62.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:45:57;53.72;48.03;65.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:48:24;54.86;49.31;60.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:50:53;53.21;47.75;64.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:53:21;55.83;49.52;63.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:55:48;55.16;49.62;62.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T00:58:17;53.58;47.42;63.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:00:44;56.24;50.52;69.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:03:11;54.43;49.28;61.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:05:39;56.10;49.74;66.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:08:06;52.89;47.62;66.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:10:33;54.10;48.35;62.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:13:00;53.23;48.29;58.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:15:28;54.93;48.65;61.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:17:55;53.82;48.42;61.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:20:24;53.81;48.61;59.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:22:51;53.72;47.15;61.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:25:18;55.36;49.25;64.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:27:46;55.59;49.27;69.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:30:14;55.74;47.09;66.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:32:42;56.30;48.80;67.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:35:09;53.47;47.48;58.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:37:36;54.93;49.39;61.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:40:04;56.07;50.44;64.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:42:31;57.23;49.87;69.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:44:59;56.34;48.36;65.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:47:27;56.23;50.09;66.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:49:54;60.91;52.43;68.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:52:24;54.61;49.77;64.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:54:53;55.80;49.14;64.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:57:23;54.57;48.28;64.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T01:59:51;53.90;48.26;61.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:02:18;56.65;50.84;63.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:04:46;54.37;48.77;67.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:07:14;55.00;48.27;68.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:09:42;56.04;49.46;67.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:12:09;55.21;49.69;62.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:14:36;54.86;49.38;61.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:17:04;56.25;50.59;67.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:19:31;57.98;52.68;65.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:22:19;55.37;49.87;62.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:24:46;55.31;49.70;61.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:27:15;55.38;50.66;63.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:29:43;56.76;52.85;67.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:32:12;57.44;52.39;63.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:34:39;57.71;50.69;65.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:37:07;59.07;51.86;66.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:39:34;57.80;52.84;63.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:42:02;56.51;52.22;63.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:44:31;57.93;52.53;65.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:46:58;58.41;52.50;68.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:49:26;57.10;51.70;63.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:51:53;57.16;52.35;64.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:54:20;58.96;53.96;66.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:56:48;57.94;53.41;64.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T02:59:15;58.15;53.07;65.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:01:44;62.79;55.97;73.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:04:12;58.38;53.94;64.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:06:40;58.62;54.25;65.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:09:07;59.85;55.15;65.50;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:11:34;58.82;54.33;68.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:14:02;58.98;54.41;77.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:16:29;58.04;53.86;63.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:18:59;61.60;54.45;69.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:21:27;60.34;55.78;66.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:23:54;59.23;54.22;69.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:26:22;61.08;56.34;68.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:28:49;58.93;53.79;68.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:31:17;58.47;54.38;69.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:33:44;59.14;53.59;66.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:36:11;60.00;52.97;69.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:38:39;58.65;53.21;67.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:41:07;57.99;52.72;64.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:43:34;59.36;53.47;64.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:46:02;59.74;55.14;67.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:48:31;63.22;56.66;70.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:50:58;60.61;55.31;67.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:53:25;58.95;53.24;65.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:55:53;60.49;53.92;68.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T03:58:20;64.64;57.11;77.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:00:47;63.97;57.76;76.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:03:15;60.44;55.17;65.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:05:42;64.22;55.70;71.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:08:09;62.52;56.70;68.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:10:37;64.13;59.42;69.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:13:04;64.10;56.73;73.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:15:31;64.98;59.86;71.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:17:59;63.59;58.26;74.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:20:26;64.02;55.96;72.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:22:53;60.83;55.95;70.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:25:20;61.47;56.73;66.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:27:48;63.03;56.58;71.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:30:15;60.50;55.09;73.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:32:42;61.33;55.58;68.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:35:10;62.24;55.94;68.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:37:37;62.01;55.08;67.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:40:05;62.09;55.20;66.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:42:32;62.34;55.63;69.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:45:00;62.35;57.48;67.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:47:30;61.79;57.18;66.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:49:57;61.91;56.62;66.22;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:52:25;62.15;56.97;66.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:54:52;61.35;55.56;69.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:57:19;62.14;54.58;69.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T04:59:47;62.26;55.47;70.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:02:14;62.45;57.11;67.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:04:41;62.64;56.66;67.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:07:09;62.58;58.12;67.39;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:09:36;62.44;55.85;73.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:12:04;62.56;57.47;67.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:14:31;62.02;57.65;74.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:16:59;63.09;59.15;70.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:19:26;64.51;55.89;70.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:21:53;63.70;58.93;70.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:24:20;64.04;58.65;71.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:26:49;64.40;59.63;69.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:29:19;63.96;59.96;70.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:31:47;67.71;59.39;81.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:34:14;63.07;59.48;69.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:36:41;63.94;59.06;68.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:39:08;63.29;58.67;74.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:41:36;63.34;58.01;77.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:44:03;63.74;57.82;70.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:46:34;62.44;55.60;71.20;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:49:04;61.86;55.05;67.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:51:32;63.90;56.80;72.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:53:59;61.92;55.12;79.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:56:26;64.38;56.14;71.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T05:58:54;62.68;57.19;71.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:01:21;62.50;55.16;70.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:03:48;63.83;57.45;71.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:06:16;61.43;54.77;69.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:08:44;61.39;53.96;68.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:11:11;61.20;57.35;69.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:13:41;60.41;56.40;65.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:16:09;62.53;56.90;68.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:18:36;61.23;56.07;67.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:21:04;62.98;57.04;77.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:23:31;61.10;53.80;69.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:25:59;61.54;56.10;67.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:28:26;61.96;56.23;68.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:30:54;60.05;52.28;70.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:33:22;59.90;54.50;65.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:35:50;61.38;55.25;66.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:38:18;61.58;55.82;71.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:40:45;61.23;54.63;71.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:43:13;59.86;54.33;66.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:45:58;60.06;54.04;71.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:48:25;61.46;56.62;68.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:50:53;61.60;53.54;67.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:53:20;60.60;53.84;73.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:55:48;62.53;55.23;71.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T06:58:15;62.84;56.72;70.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:00:42;63.53;55.88;73.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:03:10;60.77;53.07;66.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:05:37;60.99;53.37;66.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:08:07;62.62;55.54;70.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:10:34;62.61;54.94;75.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:13:01;61.96;53.89;71.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:15:29;63.60;54.63;72.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:17:56;61.39;54.57;68.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:20:23;62.67;55.89;70.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:22:51;63.67;58.14;74.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:25:18;62.34;57.52;71.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:27:47;61.53;56.12;70.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:30:15;59.70;55.09;65.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:32:42;61.33;55.80;65.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:35:09;60.46;54.44;65.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:37:37;60.07;54.40;65.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:40:05;60.31;54.52;65.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:42:32;59.14;53.33;73.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:44:59;62.48;54.89;69.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:47:27;59.92;55.33;68.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:49:54;60.30;55.61;66.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:52:21;61.44;57.52;65.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:54:49;60.51;54.37;66.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:57:17;62.56;54.98;75.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T07:59:44;59.63;55.13;66.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:02:14;60.22;54.85;70.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:04:41;60.43;53.85;65.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:07:09;61.01;56.54;65.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:09:36;60.02;55.04;68.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:12:04;62.98;56.58;68.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:14:31;61.65;55.45;72.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:16:58;60.77;55.92;66.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:19:26;60.32;53.92;67.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:21:53;59.68;54.18;66.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:24:20;60.62;52.63;65.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:26:47;58.80;52.95;67.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:29:15;60.13;55.19;65.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:31:42;63.20;55.67;75.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:34:09;60.11;53.75;67.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:36:38;61.39;54.65;67.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:39:06;62.13;55.79;70.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:41:35;62.38;55.19;79.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:44:02;65.62;59.71;72.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:46:30;64.36;58.05;71.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:48:58;65.58;58.55;74.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:51:25;63.26;54.91;70.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:53:53;62.29;54.18;73.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:56:20;65.41;57.44;72.29;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T08:58:47;63.81;57.15;72.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:01:15;66.59;60.06;72.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:03:42;62.99;56.94;70.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:06:10;65.24;57.43;77.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:08:38;64.06;56.78;73.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:11:06;63.76;54.72;72.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:13:34;62.65;55.68;69.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:16:02;62.62;55.64;72.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:18:30;62.05;54.34;74.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:20:57;60.94;54.56;68.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:23:24;63.20;55.77;71.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:25:52;60.99;55.12;70.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:28:23;61.78;57.63;73.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:30:50;61.86;55.58;70.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:33:18;59.72;54.27;65.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:35:46;63.36;54.17;73.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:38:14;63.69;54.16;74.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:40:43;60.04;54.66;67.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:43:19;60.67;54.03;71.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:45:47;60.88;56.19;66.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:48:18;61.19;56.35;65.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:50:47;60.98;55.23;65.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:53:19;61.39;54.82;66.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:55:51;62.88;57.72;68.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T09:58:19;62.08;54.11;74.66;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:00:47;60.79;54.51;68.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:03:15;59.87;54.82;66.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:05:43;62.88;56.01;71.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:08:20;60.59;56.99;66.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:10:48;63.38;57.47;80.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:13:16;62.15;56.42;68.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:15:43;65.96;59.51;72.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:18:12;63.06;56.45;67.26;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:20:41;65.27;57.42;71.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:23:10;65.42;57.87;73.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:25:37;69.42;60.36;78.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:28:12;64.28;57.33;72.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:30:41;61.21;55.28;68.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:33:12;62.24;56.14;69.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:35:42;61.99;56.60;70.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:38:14;62.99;57.80;82.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:40:42;68.54;58.84;77.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:43:11;63.58;57.24;73.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:45:39;61.66;56.75;69.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:48:07;61.38;55.54;72.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:50:36;64.98;57.11;72.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:53:06;63.07;57.99;69.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:55:38;62.07;57.16;68.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T10:58:09;62.20;57.23;69.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:00:40;64.02;58.13;71.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:03:11;66.71;57.00;81.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:05:50;64.03;56.66;74.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:08:32;64.20;58.64;74.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:11:04;66.81;57.92;74.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:13:37;63.01;56.12;68.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:16:05;63.90;58.25;70.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:18:32;64.27;58.49;75.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:21:10;63.83;57.44;77.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:23:38;62.18;56.19;84.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-12-20T11:26:05;63.95;56.80;71.52;;
