sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72028;Laerm;59781;52.090;5.030;2023-12-20T00:01:04;41.25;38.21;45.12;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:03:30;40.83;38.14;46.07;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:05:55;41.06;37.74;46.08;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:08:21;40.97;38.11;46.00;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:10:47;39.92;37.28;48.95;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:13:13;40.57;37.10;47.26;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:15:38;40.36;37.47;45.40;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:18:05;40.17;37.95;44.46;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:20:30;40.77;37.62;47.17;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:22:58;41.03;38.03;45.33;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:25:24;40.93;36.99;48.81;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:27:50;40.35;37.70;44.25;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:30:16;40.77;37.98;46.41;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:32:42;40.27;37.53;46.37;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:35:15;40.61;37.33;56.56;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:37:42;41.71;38.23;48.98;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:40:09;41.11;38.05;47.74;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:42:35;41.87;37.62;55.09;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:45:04;40.88;37.57;47.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:47:33;41.78;37.90;48.16;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:49:58;40.10;37.40;44.40;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:52:24;41.06;37.31;48.61;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:54:50;40.69;37.51;47.12;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:57:16;40.98;37.71;47.40;;
72028;Laerm;59781;52.090;5.030;2023-12-20T00:59:42;40.42;37.62;44.00;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:02:07;41.61;37.52;47.81;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:04:34;40.28;37.16;45.30;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:07:00;40.78;38.07;45.74;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:09:26;40.03;37.19;45.18;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:11:54;40.84;37.68;47.93;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:14:20;39.76;37.68;45.20;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:16:46;40.78;37.97;46.34;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:19:13;40.15;37.27;51.25;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:21:40;39.54;37.32;44.07;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:24:06;39.65;37.45;47.01;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:26:31;39.95;36.99;44.69;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:28:57;39.63;36.96;45.27;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:31:23;40.19;37.74;43.94;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:33:49;41.13;37.67;52.02;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:36:14;40.99;37.55;50.05;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:38:40;40.98;38.03;47.38;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:41:06;41.65;38.43;50.63;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:43:32;39.68;37.23;43.08;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:45:58;41.26;37.70;52.11;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:48:27;40.37;37.80;43.95;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:50:54;40.15;37.24;45.23;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:53:23;40.99;38.36;45.09;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:55:54;41.00;37.79;46.84;;
72028;Laerm;59781;52.090;5.030;2023-12-20T01:58:23;39.63;36.69;44.72;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:00:49;39.82;37.39;48.49;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:03:16;40.83;38.03;56.36;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:05:45;40.05;37.14;48.79;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:08:11;40.63;38.33;45.10;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:10:37;41.91;38.27;54.27;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:13:04;40.24;37.26;43.80;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:15:30;40.26;37.44;45.21;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:17:56;40.81;38.08;57.62;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:20:22;40.22;38.08;48.77;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:22:47;40.45;37.70;45.86;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:25:13;39.87;37.11;44.39;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:27:40;39.97;37.55;42.95;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:30:06;39.98;37.22;52.26;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:32:32;39.76;37.16;42.54;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:34:58;38.97;37.05;42.32;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:37:24;39.75;37.21;46.80;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:39:50;40.21;37.44;52.40;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:42:15;39.62;37.22;44.58;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:44:41;39.88;37.33;44.08;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:47:07;39.89;37.36;53.41;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:49:32;39.95;37.25;44.26;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:51:58;40.43;38.03;44.71;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:54:23;40.93;37.55;54.20;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:56:50;40.43;38.09;44.49;;
72028;Laerm;59781;52.090;5.030;2023-12-20T02:59:15;40.12;37.79;48.86;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:01:43;40.48;37.46;47.68;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:04:10;40.29;37.18;45.35;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:06:35;40.36;37.42;54.74;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:09:01;40.80;38.19;48.98;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:11:27;40.14;37.38;53.58;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:13:55;40.17;37.50;50.34;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:16:20;40.85;37.82;54.19;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:18:46;40.91;38.17;45.80;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:21:12;40.74;37.93;43.95;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:23:38;41.11;37.89;46.85;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:26:07;40.89;37.78;45.53;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:28:34;40.61;37.71;49.55;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:31:01;41.19;38.16;58.23;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:33:28;41.31;37.95;53.37;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:35:54;40.63;38.24;55.62;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:38:21;43.20;38.10;58.13;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:40:47;41.38;38.11;52.58;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:43:13;42.05;38.86;57.31;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:45:38;41.71;38.58;52.13;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:48:05;42.24;39.34;52.19;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:50:31;41.36;37.65;58.69;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:52:56;41.00;38.86;44.02;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:55:22;42.70;37.99;58.13;;
72028;Laerm;59781;52.090;5.030;2023-12-20T03:57:48;41.89;38.22;51.15;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:00:13;41.25;38.71;45.02;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:02:41;43.26;39.57;50.98;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:05:09;43.45;39.95;58.80;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:07:36;43.33;39.21;66.04;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:10:02;42.12;38.86;45.52;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:12:30;42.28;38.07;55.79;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:14:56;41.87;39.12;46.72;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:17:23;42.42;39.55;62.24;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:19:50;42.53;39.48;53.75;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:22:19;42.23;39.22;52.08;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:24:45;42.42;39.34;46.07;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:27:11;46.03;40.06;71.56;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:29:37;43.34;39.57;57.05;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:32:04;43.47;39.84;58.60;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:34:30;43.74;40.38;48.74;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:36:56;44.82;41.45;60.99;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:39:21;44.48;41.23;57.29;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:41:47;44.18;40.97;54.24;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:44:13;44.62;41.17;57.56;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:46:39;45.40;41.63;54.97;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:49:05;44.62;41.27;50.50;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:51:34;44.91;41.79;54.43;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:54:01;45.68;41.56;67.12;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:56:27;45.59;42.77;53.72;;
72028;Laerm;59781;52.090;5.030;2023-12-20T04:58:52;44.87;41.69;57.41;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:01:18;46.36;42.31;50.90;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:03:44;46.22;42.09;50.01;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:06:10;46.20;42.23;50.83;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:08:36;46.38;42.71;63.28;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:11:02;47.26;43.86;57.64;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:13:28;49.13;43.43;70.43;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:15:54;47.19;43.96;51.78;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:18:21;46.98;42.95;52.01;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:20:50;47.49;43.21;55.33;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:23:16;47.43;43.99;59.42;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:25:42;47.48;44.25;62.94;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:28:08;47.00;43.23;56.13;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:30:34;48.36;44.07;67.19;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:32:59;48.44;43.83;64.54;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:35:25;47.14;43.67;51.84;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:37:51;47.72;44.23;58.76;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:40:17;46.92;43.54;59.38;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:42:42;47.41;43.68;55.24;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:45:09;48.11;44.11;57.59;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:47:35;50.30;43.72;73.86;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:50:00;47.55;44.01;52.37;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:52:26;47.16;43.97;54.03;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:54:52;48.48;42.84;71.25;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:57:17;48.18;42.25;65.53;;
72028;Laerm;59781;52.090;5.030;2023-12-20T05:59:43;47.18;44.14;51.11;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:02:09;48.07;43.27;71.95;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:04:34;48.59;43.62;68.01;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:07:00;47.33;43.58;51.69;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:09:28;47.62;43.98;50.83;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:11:54;47.55;43.36;62.31;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:14:20;47.49;43.36;55.79;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:16:46;49.17;43.71;57.80;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:19:12;47.66;44.00;53.12;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:21:37;47.38;43.74;50.73;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:24:04;48.04;44.26;53.24;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:26:29;48.70;43.54;58.06;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:28:55;46.96;43.84;53.57;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:31:21;48.17;44.46;65.39;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:33:46;51.96;43.94;74.47;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:36:14;50.43;44.28;67.24;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:38:40;49.49;45.01;63.04;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:41:06;48.40;43.76;64.45;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:43:31;48.70;44.96;54.30;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:46:00;48.79;44.36;52.75;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:48:25;48.30;44.77;62.24;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:50:51;50.64;45.36;74.20;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:53:17;50.67;44.86;76.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:55:42;50.70;44.80;67.92;;
72028;Laerm;59781;52.090;5.030;2023-12-20T06:58:08;48.52;44.60;65.85;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:00:34;49.28;44.60;69.99;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:03:00;48.96;44.59;67.80;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:05:26;50.36;44.93;72.87;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:07:52;47.42;44.21;58.87;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:10:18;48.01;44.23;65.32;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:12:43;47.70;44.11;51.57;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:15:09;47.99;44.60;59.53;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:17:35;47.94;44.68;53.68;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:20:01;48.87;44.84;63.24;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:22:30;48.06;44.59;53.13;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:24:59;48.38;44.59;62.00;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:27:26;49.54;44.36;77.78;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:29:51;47.85;44.49;59.55;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:32:17;48.84;44.20;56.92;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:34:43;49.82;45.18;63.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:37:09;50.41;43.67;72.60;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:39:41;48.86;45.50;56.65;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:42:09;47.94;44.09;65.47;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:44:35;48.58;44.36;69.58;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:47:04;49.85;44.33;72.63;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:49:32;48.70;45.13;55.89;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:51:58;48.52;45.03;63.25;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:54:24;49.29;45.07;71.31;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:56:49;47.98;44.34;59.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T07:59:15;49.38;43.93;70.83;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:01:41;48.10;44.74;57.62;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:04:08;48.64;44.10;59.23;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:06:34;48.28;43.30;58.74;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:09:00;47.94;44.40;55.61;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:11:25;47.39;43.72;59.76;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:13:51;47.53;43.90;57.35;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:16:16;48.10;44.63;60.16;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:18:43;47.92;43.27;61.75;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:21:09;48.09;44.44;68.19;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:23:35;47.25;43.81;53.27;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:26:05;48.02;44.02;59.53;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:28:31;47.29;43.70;55.84;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:30:57;47.31;44.36;54.94;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:33:22;47.00;43.28;55.19;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:35:48;48.23;42.96;65.23;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:38:14;47.14;43.70;53.06;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:40:40;52.38;43.98;78.32;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:43:08;47.52;44.39;53.43;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:45:35;48.56;43.87;68.02;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:48:01;47.55;43.44;63.02;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:50:26;48.06;44.67;62.85;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:52:52;47.23;43.92;55.18;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:55:19;48.03;43.96;69.11;;
72028;Laerm;59781;52.090;5.030;2023-12-20T08:57:45;50.12;44.49;72.89;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:00:11;48.93;45.20;67.68;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:02:37;49.33;44.45;71.72;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:05:03;47.67;44.68;55.43;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:07:29;51.16;44.13;77.07;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:09:58;47.83;44.18;61.07;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:12:24;48.39;43.45;55.77;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:14:51;61.90;45.06;83.26;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:17:18;55.39;43.42;82.14;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:19:45;47.69;43.38;64.15;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:22:12;47.91;43.27;62.61;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:24:38;48.27;43.08;66.88;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:27:05;49.44;43.28;69.09;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:29:31;46.70;43.15;54.62;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:31:57;46.77;42.88;53.90;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:34:24;48.09;43.50;63.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:36:51;46.90;43.73;53.95;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:39:19;47.37;43.57;54.37;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:42:03;50.14;43.61;73.98;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:44:30;48.81;44.12;58.20;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:46:57;49.35;45.21;65.97;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:49:27;49.23;44.99;59.42;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:51:54;49.47;43.82;67.44;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:54:21;50.39;43.69;77.40;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:56:48;46.81;43.79;53.05;;
72028;Laerm;59781;52.090;5.030;2023-12-20T09:59:14;47.41;42.68;67.40;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:01:42;46.80;41.95;60.46;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:04:10;47.74;43.66;64.53;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:06:44;47.43;44.20;57.98;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:09:11;46.47;43.20;49.80;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:11:39;46.81;43.46;57.08;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:14:06;46.64;41.81;56.69;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:16:33;46.55;43.04;62.48;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:19:00;46.36;42.46;62.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:21:29;47.00;43.25;54.73;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:23:57;46.25;42.69;52.73;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:26:25;47.02;42.05;57.29;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:28:55;49.87;43.69;69.00;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:31:32;47.01;42.77;59.96;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:33:59;46.31;42.91;59.36;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:36:28;47.52;43.84;56.45;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:38:56;48.18;43.83;70.13;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:41:32;47.70;44.00;59.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:44:03;47.27;43.15;57.19;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:46:33;47.92;43.29;65.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:49:03;47.18;43.01;63.06;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:51:31;46.12;42.61;52.21;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:53:59;48.62;43.62;71.78;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:56:32;47.42;43.70;58.45;;
72028;Laerm;59781;52.090;5.030;2023-12-20T10:59:02;47.66;44.13;59.60;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:01:31;47.63;43.30;56.39;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:03:59;48.06;44.34;66.72;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:06:54;46.67;43.31;52.07;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:09:40;46.83;43.13;53.70;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:12:24;46.49;42.45;50.59;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:14:57;45.37;42.25;49.47;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:17:28;46.39;42.67;57.34;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:22:27;47.55;42.79;65.20;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:25:03;50.61;42.82;69.88;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:27:31;49.46;43.52;71.28;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:29:59;46.69;43.33;52.09;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:37:40;48.19;43.88;54.44;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:40:15;46.59;42.71;65.20;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:42:49;46.07;42.52;53.15;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:45:18;47.12;43.03;55.91;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:47:49;46.72;42.21;58.71;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:50:16;49.08;42.74;72.95;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:52:42;51.19;43.54;80.16;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:55:08;46.35;41.95;61.11;;
72028;Laerm;59781;52.090;5.030;2023-12-20T11:57:34;45.76;41.85;51.10;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:00:03;49.02;42.08;61.01;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:02:37;53.36;41.75;76.22;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:05:03;62.10;42.83;92.46;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:07:33;46.87;42.89;57.91;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:09:59;48.95;43.14;66.54;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:12:25;46.46;42.54;54.88;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:14:53;46.16;41.80;58.07;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:17:20;47.28;43.35;52.63;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:19:45;47.45;43.63;62.04;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:22:14;48.61;43.32;73.96;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:24:43;47.15;43.61;66.55;;
72028;Laerm;59781;52.090;5.030;2023-12-20T12:27:11;50.74;44.29;68.64;;
