sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-12-20T00:02:52;13.60;13.50;13.10;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:07:52;12.60;12.40;12.00;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:12:52;13.10;13.00;12.70;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:17:52;12.20;12.00;11.60;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:22:53;14.00;13.70;13.20;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:27:52;12.10;11.90;11.70;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:32:52;13.60;13.40;13.10;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:37:52;13.00;12.70;12.10;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:42:52;11.90;11.80;11.40;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:47:52;12.70;12.60;12.20;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:52:52;12.60;12.40;12.00;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T00:57:52;12.60;12.50;12.00;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:02:52;13.50;13.20;12.60;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:07:52;15.10;14.90;14.40;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:12:52;14.40;14.20;13.60;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:17:52;13.60;13.40;13.00;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:22:52;14.80;14.60;14.10;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:27:52;15.90;15.70;15.30;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:32:52;14.70;14.50;13.90;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:37:52;14.40;14.20;13.90;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:47:52;15.90;15.70;15.10;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:52:52;16.60;16.30;15.60;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T01:57:52;13.80;13.60;13.20;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:02:52;16.00;15.70;15.20;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:07:52;16.00;15.70;15.00;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:12:52;16.00;15.80;15.30;14.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:17:52;16.10;16.00;15.60;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:22:52;16.60;16.40;15.90;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:27:52;17.10;16.90;16.30;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:32:52;16.40;16.20;15.80;14.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:37:52;18.60;18.40;18.00;16.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:42:52;16.80;16.70;16.40;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:47:52;15.40;15.30;14.80;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:52:52;17.20;16.90;16.40;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T02:57:52;18.20;17.90;17.20;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:02:52;19.10;18.80;18.10;16.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:07:52;17.40;17.10;16.60;15.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:12:52;17.10;16.90;16.30;14.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:17:52;18.10;18.00;17.60;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:22:52;17.00;16.90;16.50;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:27:52;16.60;16.40;15.90;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:32:51;15.40;15.30;15.00;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:37:53;17.40;17.00;16.30;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:42:51;15.00;14.80;14.30;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:47:52;16.60;16.40;15.90;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:52:52;14.60;14.40;13.90;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T03:57:51;16.20;16.00;15.60;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:02:52;17.80;17.60;17.00;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:07:51;18.30;18.10;17.70;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:12:51;20.40;20.10;19.40;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:17:51;18.60;18.30;17.50;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:22:52;19.70;19.50;19.20;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:27:51;20.30;20.10;19.50;17.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:32:51;18.90;18.70;18.40;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:37:51;18.70;18.50;18.00;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:42:51;18.50;18.30;17.70;16.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:47:51;21.30;20.90;20.00;18.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:52:51;19.10;18.80;18.30;16.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T04:57:51;19.20;18.90;18.10;16.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:02:51;17.70;17.50;17.00;15.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:07:51;20.70;20.40;19.60;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:12:51;21.50;21.20;20.40;18.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:17:52;22.50;22.20;21.70;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:22:51;24.40;24.00;23.00;20.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:27:51;25.40;25.00;24.10;21.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:32:52;27.20;26.80;25.80;23.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:37:51;24.00;23.70;23.00;21.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:42:52;24.00;23.80;23.20;21.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:47:51;26.50;25.90;24.60;22.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:52:51;26.80;26.40;25.20;22.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T05:57:51;25.50;25.30;24.60;22.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:02:51;35.50;35.00;33.80;30.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:07:51;61.60;60.10;56.40;49.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:12:51;22.90;22.60;21.90;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:17:51;17.60;17.40;16.90;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:22:54;14.80;14.60;14.20;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:27:51;14.10;13.90;13.60;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:32:51;15.40;15.20;14.60;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:37:51;20.60;20.20;19.40;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:42:52;17.40;17.20;16.70;15.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:47:52;14.80;14.60;14.20;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:52:51;36.20;35.70;34.40;31.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T06:57:51;14.00;13.80;13.30;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:02:51;12.80;12.60;12.10;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:07:51;11.30;11.10;10.80;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:12:52;12.00;11.90;11.60;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:17:51;13.80;13.60;13.10;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:22:51;24.50;24.10;23.10;20.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:27:51;13.50;13.30;12.70;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:32:51;27.10;26.60;25.40;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:37:51;10.20;10.00;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:42:51;9.90;9.80;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:47:51;10.10;9.90;9.60;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:52:51;10.70;10.60;10.30;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T07:57:51;10.10;10.00;9.70;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:02:51;11.50;11.40;11.00;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:07:52;21.20;20.90;20.10;18.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:12:51;10.00;9.90;9.60;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:17:51;10.60;10.50;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:22:51;10.50;10.40;10.20;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:27:51;10.60;10.50;10.30;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:32:51;10.10;10.00;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:37:51;9.70;9.60;9.20;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:42:51;9.50;9.40;9.20;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:47:51;10.20;10.10;9.80;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:52:51;10.20;10.10;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T08:57:51;8.60;8.50;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:02:51;8.50;8.40;8.20;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:07:51;8.40;8.30;8.10;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:12:51;7.70;7.60;7.40;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:17:51;8.80;8.70;8.50;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:22:51;8.40;8.30;8.00;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:27:51;8.50;8.40;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:32:51;8.50;8.40;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:37:51;7.80;7.60;7.30;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:42:54;8.20;8.10;7.80;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:47:52;8.90;8.80;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:52:52;40.40;39.90;38.80;35.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T09:57:51;14.20;14.00;13.60;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:02:55;10.50;10.40;10.10;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:07:51;8.10;8.00;7.80;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:17:52;6.80;6.70;6.50;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:22:52;7.20;7.20;7.00;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:32:51;6.30;6.20;6.00;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:37:51;5.60;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:42:51;5.80;5.80;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:47:51;6.50;6.40;6.30;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:52:51;6.80;6.80;6.60;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T10:57:51;5.50;5.40;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:02:51;4.70;4.70;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:07:52;4.80;4.70;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:12:52;5.00;4.90;4.80;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:17:54;5.30;5.20;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:22:52;4.80;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:32:51;4.30;4.30;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:37:51;4.30;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:42:51;4.30;4.20;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:47:51;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:52:51;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T11:57:51;5.00;4.90;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:07:51;5.60;5.60;5.40;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:12:51;6.30;6.20;6.00;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:17:54;6.80;6.70;6.50;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:27:51;6.00;6.00;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:32:52;6.40;6.30;6.20;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:37:51;6.40;6.30;6.20;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:42:51;5.50;5.40;5.30;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:47:51;5.70;5.60;5.50;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:52:51;7.10;7.00;6.80;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T12:57:51;6.50;6.50;6.40;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:02:51;7.10;7.00;6.90;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:07:51;7.00;6.90;6.80;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:12:51;7.90;7.80;7.70;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:17:51;19.60;19.50;19.00;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:22:50;8.90;8.80;8.50;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:27:51;7.80;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:32:50;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:37:51;7.80;7.70;7.60;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:42:50;7.50;7.40;7.30;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:47:50;7.40;7.30;7.20;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:52:50;7.90;7.90;7.70;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T13:57:50;6.90;6.80;6.60;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:02:51;6.40;6.40;6.20;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:07:50;22.40;22.00;21.00;18.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:12:50;6.20;6.10;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:17:50;5.90;5.90;5.80;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:22:50;6.40;6.30;6.20;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:27:50;6.00;6.00;5.90;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:32:50;7.60;7.50;7.30;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:37:50;8.80;8.60;8.30;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:42:50;6.60;6.50;6.50;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:47:51;5.80;5.80;5.60;5.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:52:51;8.00;7.90;7.80;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T14:57:50;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:02:50;6.70;6.60;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:07:50;7.50;7.50;7.50;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:12:50;7.20;7.20;7.20;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:17:50;8.20;8.20;8.10;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:22:50;9.30;9.20;9.00;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:27:50;10.00;9.90;9.60;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:32:51;8.00;8.00;8.00;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:37:50;10.00;9.90;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:42:50;37.50;36.30;33.70;29.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:47:52;31.00;30.60;29.50;26.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:52:50;11.70;11.60;11.30;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T15:57:50;9.90;9.80;9.70;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:02:50;8.50;8.40;8.30;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:07:50;9.60;9.60;9.60;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:12:51;9.70;9.70;9.50;8.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:17:50;13.10;12.90;12.40;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:22:50;23.20;22.90;22.00;20.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:27:50;10.40;10.30;10.10;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:32:50;10.60;10.50;10.20;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:37:50;9.40;9.30;9.10;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:42:50;27.20;26.50;25.10;22.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:47:50;10.80;10.60;10.30;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:52:50;9.40;9.30;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T16:57:51;7.10;7.00;6.90;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:02:50;7.00;6.90;6.80;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:07:50;23.90;23.40;22.30;19.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:12:50;11.70;11.50;11.20;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:17:50;7.90;7.80;7.60;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:22:50;7.80;7.70;7.50;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:27:50;9.00;8.80;8.50;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:32:50;8.30;8.20;7.90;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:37:50;5.40;5.30;5.20;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:42:50;5.20;5.10;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:47:50;6.00;5.90;5.80;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:52:51;4.80;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T17:57:50;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:02:50;4.60;4.60;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:07:50;4.80;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:12:50;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:17:50;10.50;10.40;10.10;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:22:50;6.20;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:27:52;4.80;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:32:50;4.70;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:37:50;5.60;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:42:50;4.90;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:47:51;5.60;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:52:50;6.60;6.50;6.50;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T18:57:50;11.50;11.30;11.00;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:02:50;5.40;5.40;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:07:50;5.20;5.10;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:12:50;5.60;5.60;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:17:50;5.60;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:22:50;4.70;4.70;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:27:50;4.10;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:32:52;4.40;4.40;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:37:50;3.70;3.70;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:42:50;4.00;3.90;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:47:51;4.10;4.00;3.90;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:52:50;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T19:57:50;4.40;4.30;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:02:50;3.70;3.70;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:07:50;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:12:50;3.90;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:17:50;3.40;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:22:50;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:27:50;3.50;3.50;3.40;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:32:50;3.50;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:37:50;4.00;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:42:50;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:47:50;4.00;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:52:50;3.30;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T20:57:50;4.00;4.00;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:02:50;3.50;3.50;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:07:50;4.30;4.30;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:12:50;4.00;4.00;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:17:50;4.60;4.60;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:22:50;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:27:50;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:32:50;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:37:50;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:42:50;3.60;3.60;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:47:50;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:52:50;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-12-20T21:57:50;3.70;3.70;3.70;3.50;;;;;;
