sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-12-20T00:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:25:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:28:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:31:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:34:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:37:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:40:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:42:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:48:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:51:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:54:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T00:57:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:00:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:03:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:06:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:09:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:15:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:18:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:21:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:24:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:27:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:30:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:36:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:39:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:42:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:45:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:48:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:51:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:54:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T01:58:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:01:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:04:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:19:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:22:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:25:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:28:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:31:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:34:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:49:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:52:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:55:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T02:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:04:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:28:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:31:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:34:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:37:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:43:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:46:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:52:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T03:58:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:01:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:04:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:07:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:10:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:12:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:15:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:18:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:21:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:24:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:27:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:30:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:33:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:36:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:39:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:42:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:45:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:48:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:51:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:54:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T04:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:00:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:03:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:06:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:09:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:15:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:21:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:24:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:27:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:30:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:33:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:36:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:42:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:45:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:48:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:51:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:54:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T05:57:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:00:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:03:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:06:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:09:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:12:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:15:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:18:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:21:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:24:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:27:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:30:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:33:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:36:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:39:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:42:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:45:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:48:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:51:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:54:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T06:57:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:00:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:03:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:06:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:09:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:12:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:15:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:18:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:21:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:24:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:27:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:30:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:36:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:39:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:42:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:48:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:51:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:54:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T07:57:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:00:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:03:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:09:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:15:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:21:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:24:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:27:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:30:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:33:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:39:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:42:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:45:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:48:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:51:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:54:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T08:57:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:00:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:03:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:06:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:09:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:12:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:15:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:18:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:21:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:24:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:27:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:30:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:33:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:36:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:39:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:42:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:48:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:51:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T09:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:00:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:03:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:06:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:09:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:15:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:18:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:21:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:24:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:27:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:33:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:36:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:39:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:54:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T10:57:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:00:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:03:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:10:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:13:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:19:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:25:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:28:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:31:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:34:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:37:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:40:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:43:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:46:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:49:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:52:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:55:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T11:58:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:01:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:07:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:10:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:13:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:16:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:19:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:22:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:25:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:28:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:31:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:34:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:37:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:40:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:43:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:46:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:49:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:52:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:55:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T12:58:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:04:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:07:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:10:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:13:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:16:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:19:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:22:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:25:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:28:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:31:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:34:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:37:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:40:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:43:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:46:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:49:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:55:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T13:58:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:01:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:04:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:07:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:10:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:13:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:16:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:19:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:22:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:25:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:28:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:31:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:34:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:37:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:40:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:43:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:52:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:55:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T14:58:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:01:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:04:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:07:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:10:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:13:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:16:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:19:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:22:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:25:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:28:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:31:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:34:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:37:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:40:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:43:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:55:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T15:58:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:01:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:04:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:07:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:10:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:13:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:16:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:19:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:22:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:25:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:28:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:31:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:34:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:37:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:40:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:43:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:46:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:49:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:52:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T16:55:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:01:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:07:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:10:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:13:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:19:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:22:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:25:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:28:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:34:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:40:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:43:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:46:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:49:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T17:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:01:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:07:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:10:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-12-20T18:13:05;1.00;0.00
