sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79355;SPS30;68825;51.978;5.654;2023-12-20T00:01:14;4.1;4.0;3.8;3.4;;;;2.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:03:42;4.2;4.2;4.0;3.6;;;;2.0;8.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:06:11;4.6;4.5;4.3;3.9;;;;2.0;9.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:08:39;4.1;4.0;3.8;3.5;;;;2.0;8.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:11:08;4.1;4.0;3.8;3.4;;;;2.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:13:38;4.2;4.1;4.0;3.5;;;;2.0;5.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:16:06;4.1;3.9;3.7;3.2;;;;2.0;4.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:18:35;3.5;3.4;3.2;2.7;;;;2.0;4.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:21:04;4.2;4.1;3.7;3.1;;;;2.0;5.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:23:32;4.2;4.1;3.8;3.3;;;;3.0;5.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:26:01;4.2;4.0;3.7;3.2;;;;3.0;5.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:28:29;4.2;4.0;3.7;3.1;;;;3.0;5.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:30:58;4.1;3.9;3.6;3.1;;;;3.0;5.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:33:27;4.6;4.4;4.1;3.5;;;;3.0;5.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:35:55;4.5;4.4;4.0;3.4;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:38:24;4.3;4.1;3.7;3.1;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:40:53;4.8;4.5;4.1;3.3;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:43:21;4.6;4.4;3.8;3.0;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:45:50;5.2;4.9;4.4;3.6;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:48:21;3.6;3.5;3.3;2.8;;;;3.0;8.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:50:50;3.8;3.7;3.4;2.9;;;;3.0;9.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:53:18;3.6;3.4;3.2;2.8;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:55:47;4.1;3.9;3.7;3.1;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T00:58:16;4.1;3.9;3.6;3.0;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:00:45;4.1;3.9;3.5;2.9;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:03:13;3.9;3.7;3.4;2.9;;;;2.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:05:42;3.8;3.7;3.4;2.9;;;;2.0;12.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:08:10;4.1;3.9;3.6;3.0;;;;3.0;10.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:10:41;4.2;4.1;3.7;3.1;;;;3.0;11.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:13:09;4.1;3.9;3.6;3.0;;;;3.0;11.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:15:38;3.9;3.8;3.4;2.8;;;;3.0;11.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:18:06;4.2;4.0;3.6;3.0;;;;3.0;10.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:20:35;4.6;4.4;3.9;3.1;;;;3.0;9.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:23:03;5.0;4.7;4.1;3.3;;;;3.0;8.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:25:32;4.9;4.7;4.1;3.2;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:28:03;4.2;4.0;3.5;2.8;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:30:32;4.6;4.4;3.8;3.0;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:33:01;4.9;4.6;4.0;3.1;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:35:29;4.4;4.2;3.7;2.9;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:37:58;4.3;4.0;3.5;2.8;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:40:26;4.0;3.8;3.3;2.6;;;;3.0;6.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:43:00;5.4;5.0;4.3;3.3;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:45:29;4.8;4.5;3.9;3.0;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:47:58;5.1;4.7;4.0;2.9;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:50:29;4.9;4.6;3.8;2.8;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:53:00;4.0;3.7;3.2;2.5;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:55:31;4.6;4.4;3.7;2.8;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T01:58:02;5.2;4.9;4.1;3.1;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:00:32;4.1;3.8;3.2;2.4;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:03:02;5.0;4.6;3.8;2.7;;;;3.0;7.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:05:35;5.1;4.7;3.9;2.7;;;;3.0;8.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:08:05;4.6;4.3;3.6;2.6;;;;3.0;9.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:10:35;5.3;4.9;4.1;2.9;;;;3.0;11.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:13:06;5.4;5.0;4.2;3.1;;;;3.0;12.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:15:35;5.2;4.9;4.1;3.1;;;;3.0;12.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:18:05;5.3;4.9;4.0;2.7;;;;3.0;11.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:20:34;5.1;4.7;3.9;2.7;;;;3.0;12.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:23:02;4.7;4.3;3.5;2.5;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:25:31;5.0;4.7;3.9;2.9;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:28:00;4.8;4.5;3.8;2.8;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:30:29;5.4;5.0;4.2;3.1;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:32:57;5.3;4.9;4.1;2.9;;;;3.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:35:28;5.1;4.8;4.0;2.8;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:37:56;5.4;5.0;4.2;3.0;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:40:25;5.1;4.7;3.9;2.8;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:42:53;4.7;4.3;3.7;2.8;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:45:22;4.4;4.1;3.4;2.5;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:47:50;4.7;4.4;3.7;2.7;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:50:19;5.7;5.3;4.4;3.2;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:52:47;5.7;5.3;4.4;3.2;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:55:16;4.4;4.1;3.5;2.6;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T02:57:44;4.7;4.4;3.7;2.8;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:00:13;5.1;4.8;4.1;3.2;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:02:42;5.6;5.2;4.4;3.2;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:05:10;5.0;4.7;4.0;3.0;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:07:39;5.3;5.0;4.2;3.2;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:10:08;5.5;5.2;4.4;3.4;;;;3.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:12:37;5.4;5.1;4.3;3.3;;;;3.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:15:07;4.8;4.5;3.9;2.9;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:17:36;5.3;5.0;4.2;3.2;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:20:05;5.9;5.5;4.6;3.4;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:22:34;6.0;5.5;4.6;3.3;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:25:03;5.6;5.2;4.4;3.2;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:27:31;5.6;5.2;4.3;3.1;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:30:00;5.4;5.0;4.2;3.1;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:32:28;4.9;4.6;4.0;3.0;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:34:57;5.6;5.3;4.5;3.4;;;;3.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:37:25;4.9;4.6;4.0;3.0;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:39:54;6.5;6.0;5.0;3.6;;;;3.0;24.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:42:22;6.1;5.7;4.7;3.4;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:44:51;5.2;4.9;4.1;3.1;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:47:20;5.4;5.0;4.3;3.2;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:49:48;5.7;5.4;4.6;3.6;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:52:17;5.2;4.9;4.2;3.3;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:54:45;5.1;4.7;4.0;3.0;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:57:14;5.4;5.1;4.4;3.3;;;;3.0;23.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T03:59:42;6.1;5.7;4.9;3.7;;;;3.0;24.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:02:13;6.0;5.6;4.8;3.6;;;;3.0;24.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:04:41;5.5;5.2;4.4;3.3;;;;3.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:07:12;6.6;6.1;5.1;3.6;;;;3.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:09:42;6.5;6.0;4.9;3.4;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:12:10;6.0;5.5;4.5;3.1;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:14:38;6.9;6.3;5.0;3.3;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:17:07;6.7;6.1;5.0;3.4;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:19:36;5.8;5.4;4.3;3.0;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:22:04;7.0;6.4;5.1;3.4;;;;3.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:24:35;8.1;7.4;5.9;3.9;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:27:04;6.8;6.2;4.9;3.1;;;;3.0;12.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:29:34;7.9;7.2;5.6;3.5;;;;3.0;11.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:32:03;7.0;6.3;4.9;3.0;;;;3.0;13.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:34:32;8.7;7.8;6.0;3.6;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:37:00;7.2;6.5;5.2;3.3;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:39:31;7.0;6.4;5.1;3.4;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:42:00;6.3;5.7;4.5;2.8;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:44:28;7.8;7.1;5.6;3.6;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:46:57;7.5;6.8;5.3;3.2;;;;3.0;14.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:49:26;6.9;6.2;4.9;3.2;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:51:54;7.3;6.6;5.1;3.0;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:54:23;7.0;6.4;4.9;3.0;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:56:52;8.4;7.5;5.8;3.5;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T04:59:21;8.1;7.3;5.7;3.5;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:01:49;8.3;7.5;5.8;3.6;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:04:18;7.8;7.1;5.5;3.4;;;;3.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:06:46;7.4;6.7;5.1;3.1;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:09:15;8.3;7.5;5.8;3.5;;;;3.0;15.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:11:44;7.3;6.6;5.1;3.1;;;;3.0;16.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:14:13;8.0;7.2;5.6;3.5;;;;3.0;17.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:16:41;11.1;10.0;7.7;4.7;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:19:10;6.9;6.2;4.9;3.0;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:21:38;7.3;6.6;5.1;3.1;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:24:07;7.5;6.8;5.3;3.4;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:26:35;7.9;7.1;5.5;3.3;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:29:04;7.8;7.1;5.5;3.5;;;;3.0;21.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:31:32;8.0;7.3;5.7;3.6;;;;3.0;20.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:34:01;7.3;6.6;5.2;3.3;;;;3.0;19.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:36:29;7.0;6.3;4.9;3.0;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:38:58;8.0;7.3;5.7;3.6;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:41:26;8.0;7.2;5.4;3.1;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:43:55;7.8;7.0;5.3;3.0;;;;3.0;18.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:46:24;7.5;6.8;5.3;3.3;;;;3.0;22.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:48:53;7.3;6.6;5.1;3.1;;;;3.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:51:24;7.2;6.5;5.0;3.1;;;;3.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:53:52;7.1;6.4;5.0;3.0;;;;3.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:56:21;8.6;7.8;6.1;3.7;;;;3.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T05:58:50;6.0;5.5;4.3;2.7;;;;3.0;36.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:01:18;7.1;6.4;5.0;3.1;;;;3.0;34.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:03:47;7.3;6.6;5.1;3.1;;;;3.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:06:15;7.2;6.5;5.1;3.2;;;;3.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:08:44;7.0;6.4;5.1;3.3;;;;3.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:11:14;7.4;6.7;5.3;3.4;;;;3.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:13:43;6.8;6.2;4.8;3.0;;;;3.0;29.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:16:11;7.2;6.5;5.0;3.0;;;;3.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:18:40;7.6;6.9;5.5;3.5;;;;3.0;39.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:21:09;8.1;7.3;5.8;3.7;;;;3.0;40.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:23:39;8.2;7.4;5.7;3.5;;;;2.0;38.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:26:07;9.8;8.9;6.9;4.2;;;;2.0;37.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:28:36;7.5;6.8;5.2;3.1;;;;2.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:31:05;8.6;7.8;5.9;3.5;;;;2.0;31.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:33:36;7.4;6.7;5.2;3.3;;;;3.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:36:07;7.8;7.1;5.5;3.4;;;;3.0;30.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:38:36;7.5;6.8;5.2;3.1;;;;3.0;28.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:41:05;7.0;6.3;4.8;3.0;;;;3.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:43:34;8.5;7.6;5.8;3.4;;;;3.0;26.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:46:02;7.3;6.6;5.1;3.1;;;;3.0;27.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:48:31;8.0;7.3;5.6;3.5;;;;3.0;33.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:51:01;7.9;7.1;5.5;3.4;;;;3.0;44.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:53:30;6.5;5.9;4.7;3.1;;;;2.0;51.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:55:58;6.4;5.9;4.8;3.3;;;;2.0;57.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T06:58:27;7.6;6.9;5.5;3.6;;;;2.0;60.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:00:56;7.4;6.7;5.3;3.5;;;;2.0;63.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:03:24;6.7;6.2;5.0;3.3;;;;2.0;65.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:05:52;7.4;6.8;5.5;3.7;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:08:21;7.8;7.2;5.9;4.1;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:10:49;6.8;6.3;5.0;3.4;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:13:18;7.0;6.4;5.2;3.5;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:15:48;6.8;6.2;5.0;3.3;;;;2.0;68.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:18:16;8.2;7.5;5.9;3.8;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:20:45;8.4;7.6;6.1;4.0;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:23:14;7.9;7.2;5.6;3.6;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:25:42;7.4;6.8;5.4;3.6;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:28:11;9.0;8.2;6.4;4.1;;;;2.0;88.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:30:39;8.2;7.4;5.8;3.6;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:33:08;8.3;7.5;5.9;3.7;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:35:38;7.5;6.8;5.4;3.5;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:38:09;6.6;6.1;4.9;3.2;;;;2.0;81.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:40:40;7.9;7.2;5.7;3.7;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:43:08;7.2;6.5;5.1;3.1;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:45:37;8.4;7.7;6.1;3.9;;;;2.0;76.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:48:07;7.9;7.2;5.7;3.7;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:50:36;6.9;6.3;5.0;3.2;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:53:06;8.5;7.7;6.1;3.9;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:55:37;9.4;8.5;6.6;4.0;;;;2.0;86.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T07:58:07;7.2;6.6;5.2;3.5;;;;2.0;92.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:00:36;7.3;6.7;5.3;3.4;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:03:04;7.9;7.1;5.4;3.3;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:05:33;7.2;6.5;5.0;3.0;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:08:02;7.8;7.1;5.5;3.4;;;;2.0;80.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:10:30;6.9;6.3;5.0;3.2;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:12:59;8.4;7.6;5.9;3.8;;;;2.0;72.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:15:27;8.2;7.4;5.7;3.5;;;;2.0;67.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:17:56;8.1;7.4;5.8;3.6;;;;2.0;69.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:20:24;7.4;6.7;5.3;3.4;;;;2.0;71.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:22:53;6.7;6.0;4.7;2.9;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:25:21;7.0;6.4;5.0;3.1;;;;2.0;66.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:27:50;7.4;6.7;5.3;3.5;;;;2.0;64.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:30:18;7.5;6.8;5.3;3.3;;;;2.0;70.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:32:48;7.3;6.6;5.2;3.2;;;;2.0;85.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:35:16;7.8;7.0;5.4;3.2;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:37:46;7.6;6.8;5.3;3.3;;;;2.0;77.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:40:14;7.4;6.8;5.3;3.3;;;;2.0;73.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:42:43;7.7;7.0;5.4;3.4;;;;2.0;79.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:45:12;8.3;7.5;5.9;3.8;;;;2.0;78.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:47:40;7.8;7.1;5.5;3.4;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:50:11;6.8;6.2;4.8;3.0;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:52:41;7.6;6.9;5.4;3.5;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:55:10;9.6;8.7;6.8;4.2;;;;2.0;91.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T08:57:39;9.2;8.3;6.4;3.8;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:00:08;7.9;7.1;5.5;3.3;;;;2.0;87.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:02:37;7.2;6.6;5.1;3.2;;;;2.0;84.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:05:07;6.8;6.1;4.7;2.9;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:07:35;7.3;6.6;5.1;3.1;;;;2.0;83.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:10:04;8.5;7.7;5.9;3.5;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:12:33;7.9;7.1;5.5;3.3;;;;2.0;82.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:15:04;7.1;6.4;5.1;3.3;;;;2.0;95.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:17:33;6.0;5.5;4.4;2.8;;;;2.0;97.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:20:02;6.7;6.1;4.9;3.2;;;;2.0;94.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:22:33;7.2;6.6;5.3;3.5;;;;2.0;89.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:25:01;7.0;6.4;5.1;3.4;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:27:30;7.3;6.6;5.2;3.3;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:29:59;7.6;6.9;5.6;3.7;;;;2.0;90.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:32:30;11.4;10.6;9.0;6.6;;;;2.0;105.0;
79355;SPS30;68825;51.978;5.654;2023-12-20T09:34:59;9.6;9.2;8.3;6.9;;;;2.0;105.0;
