sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:09:13;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:09:14;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:19:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:19:22;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:29:27;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:29:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:39:34;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:39:35;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:49:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:49:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:59:48;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T00:59:49;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:09:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:09:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:20:03;4;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:20:05;4;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:30:10;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:30:11;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:40:17;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:40:20;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:50:24;1;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T01:50:26;1;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:00:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:00:33;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:10:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:10:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:20:45;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:20:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:30:52;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:30:53;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:40:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:41:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:51:06;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T02:51:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:01:13;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:01:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:11:21;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:11:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:21:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:21:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:31:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:31:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:41:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:41:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:51:49;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T03:51:50;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:01:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:01:57;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:12:03;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:12:06;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:22:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:22:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:32:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:32:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:42:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:42:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:52:31;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T04:52:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:02:38;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:02:39;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:12:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:12:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:22:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:22:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:33:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:33:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:43:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:43:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:53:14;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T05:53:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:03:21;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:03:22;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:13:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:13:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:23:35;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:23:36;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:33:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:33:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:43:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:43:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:53:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T06:54:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:04:03;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:04:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:14:13;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:14:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:24:18;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:24:19;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:34:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:34:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:44:32;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:44:34;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:54:39;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T07:54:40;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:08:02;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:08:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:18:09;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:18:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:28:16;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:28:17;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:38:23;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:38:24;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:48:30;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:48:31;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:58:37;3;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T08:58:38;3;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:08:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:08:45;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:18:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:18:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:28:59;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:29:00;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:39:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:39:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:49:13;8;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:49:14;8;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:59:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T09:59:21;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:09:27;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:09:31;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:19:34;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:19:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:29:41;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:29:42;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:39:52;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:39:57;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:49:57;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T10:50:03;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:00:03;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:00:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:10:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:20:42;2;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:30:45;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:30:52;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:40:50;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:40:55;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:50:55;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T11:50:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:00:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:00:57;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:10:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:10:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:21:00;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:21:05;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:31:06;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:31:08;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:41:13;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:41:17;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:51:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T12:51:21;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:01:27;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:01:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:11:35;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:11:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:21:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:21:46;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:31:49;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:31:52;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:41:56;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:41:58;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:52:03;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T13:52:04;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:02:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:02:11;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:12:17;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:12:20;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:22:24;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:22:25;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:32:31;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:32:35;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:42:38;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:42:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:52:45;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T14:52:47;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:02:52;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:02:56;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:12:59;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:13:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:23:07;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:23:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:33:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:43:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:43:44;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:53:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T15:53:45;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:03:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:03:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:13:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:13:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:23:49;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:23:50;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:33:56;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:33:58;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:44:03;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:44:04;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:54:10;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T16:54:12;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:04:17;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:04:18;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:14:24;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:14:26;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:24:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:24:32;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:34:39;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:34:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:44:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:44:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:54:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T17:54:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:05:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:05:01;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:15:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:15:10;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:25:14;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:25:15;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:35:21;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:35:22;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:45:28;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:45:29;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:55:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T18:55:36;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:05:42;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:05:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:15:49;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:15:51;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:25:57;4;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:26:02;4;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:36:04;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:36:08;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:46:11;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:46:13;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:56:18;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T19:56:19;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:06:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:06:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:16:32;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:16:33;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:26:39;2;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:26:40;2;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:36:46;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:36:47;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:46:53;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:46:56;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:57:00;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T20:57:02;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:07:07;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:07:09;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:17:15;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:17:16;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:27:22;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:27:23;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:37:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:37:29;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:47:36;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:47:37;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:57:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T21:57:44;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:07:50;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:07:52;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:17:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:17:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:28:04;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:28:06;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:38:11;3;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:38:15;3;2;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:48:18;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:48:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:58:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T22:58:26;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:08:32;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:08:33;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:18:40;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:18:41;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:28:47;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:28:48;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:38:54;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:38:55;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:49:01;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:49:02;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:59:08;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-12-20T23:59:10;0;0;0
