sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:01:16;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:03:49;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:06:22;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:08:55;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:11:28;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:14:01;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:16:34;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:19:02;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:21:29;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:24:02;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:26:36;18;18;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:29:10;18;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:31:43;18;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:34:16;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:36:49;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:39:22;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:41:55;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:44:28;14;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:47:02;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:49:35;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:52:12;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:54:35;17;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:57:10;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T00:59:34;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:02:07;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:04:40;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:07:13;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:09:46;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:12:19;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:14:53;16;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:17:26;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:19:59;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:22:24;19;19;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:24:58;19;19;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:27:32;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:30:06;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:32:41;18;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:35:14;18;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:37:47;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:40:20;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:42:58;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:45:21;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:47:54;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:50:29;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:53:03;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:55:39;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T01:58:04;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:00:28;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:03:03;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:05:36;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:08:11;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:10:44;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:13:17;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:15:50;18;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:18:25;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:20:48;16;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:23:35;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:25:48;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:28:21;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:31:03;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:33:27;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:36:00;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:38:34;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:41:09;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:43:33;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:46:06;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:48:38;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:51:12;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:53:44;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:56:17;18;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T02:58:50;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:01:24;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:03:58;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:06:31;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:09:10;18;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:11:38;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:14:01;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:16:34;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:19:07;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:21:41;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:24:14;16;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:26:47;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:29:20;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:31:53;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:34:24;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:36:59;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:39:29;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:41:57;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:44:30;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:47:02;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:49:35;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:52:08;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:54:41;16;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:57:20;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T03:59:48;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:02:23;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:04:56;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:07:29;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:10:03;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:12:29;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:15:03;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:17:36;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:20:10;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:22:43;16;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:25:16;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:27:49;19;18;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:30:22;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:32:50;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:35:23;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:37:57;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:40:30;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:43:05;19;18;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:45:37;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:48:11;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:50:46;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:53:19;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:55:52;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T04:58:25;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:00:59;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:03:32;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:06:05;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:08:38;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:11:11;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:13:44;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:16:17;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:18:50;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:21:23;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:23:56;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:26:29;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:29:02;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:31:34;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:34:08;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:36:41;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:39:15;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:41:44;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:44:17;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:46:44;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:49:17;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:51:50;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:54:23;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:56:56;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T05:59:30;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:02:04;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:04:38;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:07:05;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:09:38;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:12:11;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:14:44;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:17:18;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:19:56;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:22:19;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:24:53;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:27:25;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:29:58;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:32:32;10;10;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:35:11;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:37:39;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:40:20;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:42:43;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:45:16;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:47:47;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:50:10;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:52:43;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:55:16;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T06:57:50;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:00:23;17;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:02:56;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:05:24;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:08:02;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:10:26;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:12:59;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:15:32;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:18:07;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:20:40;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:23:12;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:25:46;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:28:22;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:30:46;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:33:19;17;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:35:52;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:38:30;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:43:26;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:48:27;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:51:09;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:53:33;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:56:14;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T07:58:41;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:01:15;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:03:49;18;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:06:22;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:08:55;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:11:28;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:14:01;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:16:29;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:19:03;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:21:37;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:24:10;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:26:43;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:29:16;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:31:52;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:34:15;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:36:48;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:39:22;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:42:00;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:44:23;17;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:46:56;18;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:49:28;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:52:03;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:54:36;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:57:09;17;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T08:59:49;17;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:02:13;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:04:48;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:07:21;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:09:54;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:12:29;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:15:02;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:17:35;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:20:08;17;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:22:43;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:25:17;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:27:50;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:30:24;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:32:57;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:35:31;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:38:03;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:40:36;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:43:08;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:45:35;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:48:08;17;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:50:34;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:53:08;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:55:33;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T09:58:08;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:00:42;17;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:03:12;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:05:47;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:08:12;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:10:45;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:13:19;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:15:54;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:18:28;13;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:21:02;12;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:23:40;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:26:03;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:28:37;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:31:09;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:33:37;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:36:03;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:38:37;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:41:04;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:43:30;18;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:45:55;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:48:29;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:51:08;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:53:32;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:56:07;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T10:58:35;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:01:02;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:03:36;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:06:07;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:08:38;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:11:10;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:13:43;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:16:13;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:18:47;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:21:12;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:23:45;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:26:23;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:28:46;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:31:21;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:33:55;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:36:27;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:38:56;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:41:30;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:43:56;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:46:31;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:49:05;13;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:51:40;18;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:54:04;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:56:37;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T11:59:11;16;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:01:39;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:04:07;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:06:40;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:09:07;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:11:40;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:14:14;18;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:16:49;18;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:19:20;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:21:44;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:24:20;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:29:12;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:31:45;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:34:18;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:36:51;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:39:25;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:41:59;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:44:32;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:47:05;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:49:38;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:52:13;19;16;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:54:47;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:57:20;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T12:59:54;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:02:28;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:05:01;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:07:34;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:10:09;16;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:12:43;18;17;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:15:16;15;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:17:43;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:20:16;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:22:50;15;15;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:25:19;14;14;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:27:53;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:30:28;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:33:01;15;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:35:35;14;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:38:08;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:40:41;11;11;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:43:14;12;12;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:45:47;13;13;
82747;PMS5003;73113;29.57418380;-95.64195050;2023-12-20T13:48:20;14;14;
