sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:02:20;10.24;10.24;10.24;9.95;86.12;86.12;86.12;85.90;75.97;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:04:46;10.60;10.60;10.60;10.30;89.12;89.12;89.11;88.89;78.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:07:12;10.34;10.34;10.33;10.04;86.87;86.87;86.86;86.64;76.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:09:38;10.49;10.48;10.43;10.07;87.08;87.07;87.06;86.78;76.63;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:12:04;10.72;10.72;10.69;10.34;89.43;89.43;89.41;89.15;78.77;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:14:30;10.81;10.80;10.76;10.38;89.80;89.80;89.79;89.50;79.04;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:16:56;10.89;10.89;10.87;10.54;91.19;91.19;91.18;90.93;80.38;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:19:22;10.81;10.81;10.80;10.47;90.64;90.64;90.63;90.39;79.90;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:21:47;11.21;11.21;11.21;10.89;94.20;94.20;94.19;93.96;83.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:24:14;10.64;10.64;10.64;10.34;89.48;89.48;89.47;89.25;78.93;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:26:40;10.80;10.80;10.80;10.49;90.77;90.77;90.76;90.54;80.07;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:29:06;10.86;10.85;10.84;10.52;91.03;91.03;91.02;90.78;80.25;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:31:31;11.00;11.00;11.00;10.69;92.49;92.49;92.49;92.26;81.58;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:33:57;10.95;10.95;10.94;10.62;91.87;91.86;91.86;91.62;81.00;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:36:23;10.49;10.48;10.45;10.11;87.42;87.42;87.41;87.14;76.99;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:38:49;10.88;10.88;10.87;10.54;91.22;91.22;91.21;90.97;80.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:41:14;10.49;10.49;10.49;10.19;88.16;88.16;88.16;87.94;77.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:43:40;11.10;11.10;11.10;10.78;93.28;93.28;93.27;93.04;82.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:46:06;11.11;11.11;11.11;10.79;93.38;93.37;93.37;93.13;82.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:48:32;10.74;10.74;10.74;10.43;90.28;90.28;90.27;90.05;79.63;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:50:58;10.60;10.60;10.60;10.29;89.08;89.07;89.07;88.85;78.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:53:23;10.66;10.66;10.65;10.33;89.38;89.38;89.37;89.14;78.81;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:55:49;11.17;11.17;11.17;10.84;93.83;93.83;93.82;93.59;82.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T00:58:15;10.75;10.75;10.74;10.43;90.22;90.22;90.21;89.97;79.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:00:41;10.74;10.74;10.72;10.40;89.97;89.96;89.96;89.71;79.31;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:03:07;10.52;10.52;10.52;10.22;88.45;88.45;88.44;88.23;78.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:05:33;10.61;10.61;10.61;10.31;89.19;89.19;89.18;88.96;78.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:07:58;11.24;11.24;11.22;10.87;94.09;94.08;94.07;93.82;82.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:10:24;10.75;10.75;10.75;10.44;90.34;90.33;90.33;90.10;79.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:12:50;10.54;10.54;10.54;10.24;88.59;88.59;88.58;88.36;78.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:15:16;10.71;10.71;10.71;10.41;90.07;90.06;90.06;89.84;79.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:17:42;10.88;10.87;10.86;10.52;91.04;91.03;91.03;90.77;80.23;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:20:07;10.33;10.33;10.32;10.03;86.78;86.77;86.77;86.55;76.53;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:22:33;10.35;10.34;10.34;10.05;86.94;86.94;86.93;86.71;76.68;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:24:59;10.08;10.08;10.08;9.80;84.77;84.77;84.76;84.55;74.77;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:27:25;9.83;9.83;9.83;9.55;82.64;82.64;82.63;82.43;72.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:29:50;10.26;10.26;10.26;9.97;86.25;86.25;86.24;86.03;76.08;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:32:16;10.11;10.11;10.11;9.82;84.95;84.95;84.94;84.73;74.92;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:34:42;9.90;9.89;9.89;9.61;83.16;83.15;83.15;82.94;73.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:37:08;9.85;9.85;9.85;9.56;82.77;82.77;82.76;82.56;73.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:39:33;10.13;10.13;10.13;9.84;85.14;85.13;85.13;84.92;75.09;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:41:59;9.69;9.69;9.67;9.38;81.20;81.19;81.19;80.97;71.58;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:44:25;9.40;9.40;9.40;9.13;79.04;79.04;79.03;78.84;69.72;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:46:51;9.68;9.68;9.68;9.40;81.35;81.34;81.34;81.14;71.75;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:49:17;9.54;9.54;9.54;9.26;80.17;80.17;80.16;79.96;70.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:51:43;9.31;9.31;9.31;9.04;78.26;78.25;78.25;78.06;69.03;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:54:10;9.31;9.31;9.31;9.04;78.25;78.25;78.24;78.05;69.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:56:36;9.52;9.52;9.52;9.24;79.94;79.94;79.93;79.73;70.49;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T01:59:04;9.69;9.69;9.65;9.32;80.60;80.60;80.58;80.33;70.95;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:01:30;9.47;9.47;9.43;9.11;78.83;78.83;78.82;78.57;69.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:03:56;9.61;9.61;9.60;9.33;80.75;80.74;80.74;80.54;71.22;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:06:22;9.77;9.77;9.77;9.49;82.09;82.09;82.09;81.88;72.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:08:54;10.26;10.26;10.26;9.97;86.26;86.26;86.26;86.04;76.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:11:20;10.43;10.43;10.43;10.13;87.68;87.68;87.67;87.45;77.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:13:46;10.10;10.10;10.10;9.81;84.87;84.87;84.86;84.65;74.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:16:12;10.13;10.13;10.10;9.77;84.52;84.52;84.51;84.26;74.45;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:18:38;10.02;10.02;10.00;9.69;83.81;83.80;83.79;83.56;73.85;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:21:05;9.98;9.98;9.98;9.70;83.91;83.91;83.90;83.70;74.01;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:23:31;9.82;9.82;9.81;9.51;82.32;82.32;82.31;82.09;72.57;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:25:57;9.86;9.86;9.86;9.58;82.92;82.92;82.91;82.71;73.14;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:28:22;9.88;9.88;9.88;9.60;83.09;83.08;83.08;82.87;73.28;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:30:48;9.95;9.95;9.91;9.59;82.96;82.96;82.95;82.70;73.06;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:33:14;10.14;10.14;10.14;9.85;85.27;85.27;85.26;85.05;75.21;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:35:41;9.99;9.99;9.99;9.71;84.01;84.00;84.00;83.79;74.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:38:06;10.37;10.37;10.37;10.07;87.15;87.15;87.14;86.93;76.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:40:32;10.04;10.04;10.04;9.76;84.44;84.43;84.43;84.22;74.48;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:42:58;10.16;10.16;10.16;9.87;85.41;85.41;85.40;85.19;75.34;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:45:24;10.11;10.11;10.10;9.80;84.78;84.78;84.77;84.54;74.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:47:50;10.01;10.00;9.99;9.69;83.86;83.86;83.85;83.63;73.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:50:16;10.49;10.47;10.34;9.88;85.33;85.32;85.30;84.91;74.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:55:10;10.17;10.16;10.08;9.69;83.80;83.79;83.78;83.46;73.64;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T02:57:36;9.99;9.99;9.97;9.68;83.73;83.72;83.72;83.50;73.81;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:00:02;9.64;9.64;9.63;9.34;80.85;80.85;80.84;80.63;71.28;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:02:27;9.66;9.65;9.63;9.32;80.59;80.58;80.57;80.34;70.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:04:53;9.45;9.44;9.42;9.12;78.87;78.87;78.86;78.63;69.48;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:07:19;9.16;9.15;9.11;8.80;76.11;76.11;76.10;75.85;66.99;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:09:45;9.01;9.01;9.00;8.74;75.60;75.59;75.59;75.39;66.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:12:10;8.89;8.89;8.88;8.62;74.60;74.60;74.59;74.40;65.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:14:36;8.91;8.91;8.91;8.65;74.84;74.84;74.84;74.65;66.01;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:17:02;8.33;8.33;8.33;8.09;70.01;70.01;70.00;69.83;61.75;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:19:28;8.26;8.26;8.26;8.02;69.38;69.38;69.37;69.20;61.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:21:54;8.42;8.42;8.38;8.09;69.94;69.94;69.93;69.70;61.55;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:24:20;8.25;8.25;8.25;8.01;69.36;69.36;69.35;69.18;61.18;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:26:45;7.20;7.20;7.20;7.00;60.55;60.54;60.54;60.39;53.40;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:29:11;7.29;7.29;7.29;7.08;61.28;61.27;61.27;61.11;54.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:31:37;6.98;6.98;6.98;6.78;58.69;58.69;58.68;58.54;51.77;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:34:03;6.68;6.68;6.68;6.49;56.19;56.19;56.19;56.05;49.56;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:36:28;6.35;6.35;6.35;6.17;53.35;53.35;53.35;53.22;47.06;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:38:54;6.06;6.06;6.06;5.88;50.92;50.92;50.92;50.79;44.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:41:20;5.87;5.87;5.87;5.70;49.34;49.34;49.33;49.21;43.52;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:43:46;6.29;6.29;6.29;6.10;52.80;52.80;52.80;52.66;46.56;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:46:12;6.67;6.67;6.67;6.48;56.10;56.10;56.10;55.96;49.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:48:38;6.99;6.99;6.99;6.79;58.78;58.77;58.77;58.62;51.84;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:51:03;7.33;7.33;7.33;7.12;61.59;61.58;61.58;61.43;54.32;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:53:29;7.69;7.69;7.68;7.46;64.59;64.59;64.58;64.42;56.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:55:55;8.50;8.50;8.50;8.26;71.46;71.46;71.45;71.28;63.03;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T03:58:21;9.35;9.35;9.35;9.08;78.60;78.60;78.59;78.40;69.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:00:46;10.01;10.00;9.99;9.68;83.79;83.79;83.78;83.55;73.85;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:03:12;9.81;9.81;9.81;9.53;82.44;82.43;82.43;82.22;72.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:05:38;9.93;9.93;9.92;9.63;83.35;83.34;83.34;83.12;73.49;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:08:05;10.23;10.23;10.23;9.93;85.94;85.94;85.93;85.72;75.79;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:10:31;10.16;10.16;10.16;9.87;85.42;85.41;85.41;85.20;75.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:12:56;10.27;10.27;10.27;9.97;86.31;86.31;86.30;86.09;76.13;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:15:22;9.77;9.77;9.77;9.49;82.13;82.13;82.13;81.92;72.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:17:48;9.88;9.88;9.87;9.58;82.90;82.89;82.89;82.67;73.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:20:13;8.29;8.29;8.29;8.05;69.69;69.69;69.68;69.51;61.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:22:39;7.82;7.82;7.82;7.59;65.71;65.70;65.70;65.54;57.96;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:25:05;7.24;7.24;7.24;7.04;60.89;60.89;60.88;60.73;53.71;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:27:31;6.95;6.95;6.95;6.75;58.40;58.40;58.39;58.25;51.51;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:29:57;6.83;6.83;6.83;6.64;57.46;57.46;57.45;57.31;50.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:32:22;6.55;6.55;6.55;6.36;55.05;55.05;55.05;54.91;48.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:34:48;6.36;6.36;6.36;6.18;53.45;53.45;53.45;53.32;47.15;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:37:14;6.41;6.41;6.41;6.23;53.88;53.87;53.87;53.74;47.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:39:40;6.42;6.42;6.41;6.22;53.78;53.78;53.77;53.63;47.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:42:06;6.69;6.68;6.63;6.37;55.07;55.07;55.06;54.85;48.39;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:44:31;6.72;6.72;6.69;6.47;55.95;55.94;55.93;55.76;49.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:46:57;7.06;7.06;7.04;6.82;59.01;59.01;59.00;58.83;51.99;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:49:23;6.58;6.58;6.58;6.39;55.30;55.30;55.30;55.16;48.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:51:49;6.64;6.64;6.64;6.45;55.83;55.83;55.83;55.69;49.25;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:54:14;7.03;7.03;7.01;6.79;58.71;58.71;58.71;58.54;51.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:56:41;7.24;7.24;7.24;7.03;60.80;60.80;60.80;60.64;53.62;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T04:59:07;6.66;6.66;6.66;6.47;55.99;55.99;55.99;55.85;49.38;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:01:33;6.66;6.66;6.66;6.47;56.00;55.99;55.99;55.85;49.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:03:59;6.14;6.14;6.14;5.96;51.61;51.61;51.61;51.48;45.52;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:06:25;6.67;6.67;6.67;6.48;56.07;56.07;56.07;55.93;49.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:08:51;6.89;6.89;6.89;6.69;57.92;57.91;57.91;57.77;51.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:11:17;6.87;6.87;6.87;6.67;57.74;57.74;57.74;57.59;50.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:13:42;7.15;7.15;7.14;6.94;60.04;60.04;60.04;59.89;52.96;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:16:08;7.05;7.05;7.05;6.85;59.27;59.27;59.26;59.12;52.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:18:34;7.11;7.11;7.11;6.90;59.75;59.75;59.74;59.59;52.70;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:21:00;7.49;7.49;7.49;7.28;62.98;62.98;62.97;62.81;55.55;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:23:26;7.49;7.49;7.49;7.27;62.96;62.96;62.95;62.80;55.53;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:25:52;7.72;7.72;7.72;7.50;64.87;64.87;64.86;64.70;57.22;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:28:17;7.48;7.48;7.48;7.27;62.88;62.87;62.87;62.71;55.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:30:43;7.57;7.57;7.57;7.35;63.60;63.60;63.60;63.44;56.10;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:33:09;7.65;7.65;7.65;7.43;64.28;64.28;64.27;64.11;56.70;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:35:35;7.23;7.23;7.23;7.02;60.74;60.74;60.74;60.59;53.58;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:38:01;7.07;7.07;7.07;6.87;59.46;59.46;59.45;59.30;52.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:40:27;8.11;8.11;8.11;7.88;68.16;68.15;68.15;67.98;60.12;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:42:52;8.41;8.41;8.41;8.17;70.70;70.70;70.70;70.52;62.36;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:45:18;8.82;8.82;8.82;8.57;74.17;74.16;74.16;73.97;65.42;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:47:44;9.50;9.50;9.50;9.23;79.90;79.90;79.90;79.70;70.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:50:10;9.65;9.65;9.65;9.38;81.17;81.17;81.16;80.96;71.59;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:52:36;9.90;9.90;9.90;9.61;83.18;83.18;83.18;82.97;73.37;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:55:02;10.47;10.47;10.46;10.16;87.89;87.88;87.88;87.65;77.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:57:28;11.62;11.62;11.62;11.29;97.72;97.71;97.71;97.47;86.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T05:59:53;13.01;13.01;13.01;12.64;109.40;109.39;109.38;109.11;96.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:02:19;13.26;13.26;13.25;12.87;111.38;111.37;111.37;111.09;98.23;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:04:45;14.29;14.28;14.21;13.70;118.48;118.47;118.45;118.05;104.23;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:07:14;14.04;14.03;13.98;13.50;116.75;116.74;116.73;116.36;102.77;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:09:40;13.47;13.47;13.45;13.05;112.90;112.90;112.89;112.59;99.53;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:12:06;14.77;14.77;14.76;14.34;124.10;124.10;124.09;123.78;109.46;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:14:33;16.20;16.20;16.20;15.73;136.16;136.16;136.15;135.81;120.10;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:16:58;16.88;16.88;16.88;16.40;141.92;141.92;141.91;141.56;125.18;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:19:24;17.11;17.11;17.09;16.58;143.43;143.43;143.41;143.03;126.45;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:21:50;17.22;17.21;17.18;16.65;144.04;144.04;144.02;143.62;126.94;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:24:16;17.66;17.65;17.56;16.95;146.61;146.60;146.58;146.10;129.02;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:26:41;16.54;16.53;16.49;15.97;138.13;138.13;138.11;137.71;121.69;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:29:07;16.85;16.85;16.85;16.37;141.64;141.63;141.62;141.27;124.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:31:33;16.84;16.84;16.83;16.33;141.34;141.34;141.32;140.96;124.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:33:59;16.41;16.41;16.37;15.85;137.17;137.16;137.15;136.76;120.86;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:36:24;16.01;16.01;16.01;15.55;134.54;134.53;134.53;134.19;118.67;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:38:51;15.50;15.50;15.46;14.97;129.49;129.48;129.47;129.09;114.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:41:17;15.31;15.31;15.31;14.87;128.69;128.69;128.68;128.36;113.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:43:43;16.40;16.39;16.31;15.74;136.10;136.09;136.07;135.62;119.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:46:08;15.27;15.27;15.27;14.84;128.40;128.40;128.39;128.07;113.26;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:48:35;14.35;14.35;14.33;13.90;120.29;120.29;120.28;119.96;106.04;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:51:00;14.03;14.02;13.96;13.48;116.59;116.58;116.57;116.19;102.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:53:27;12.75;12.75;12.71;12.30;106.36;106.36;106.35;106.03;93.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:55:53;11.56;11.56;11.56;11.22;97.13;97.12;97.12;96.87;85.66;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T06:58:19;11.32;11.32;11.31;10.98;94.99;94.98;94.97;94.73;83.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:00:45;11.28;11.28;11.28;10.96;94.82;94.82;94.81;94.58;83.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:03:11;10.77;10.77;10.77;10.46;90.51;90.51;90.50;90.27;79.82;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:05:36;10.56;10.56;10.56;10.26;88.75;88.75;88.74;88.52;78.28;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:08:02;11.15;11.15;11.15;10.83;93.74;93.74;93.73;93.50;82.68;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:10:28;11.08;11.07;11.04;10.68;92.36;92.36;92.34;92.07;81.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:12:54;11.27;11.27;11.27;10.95;94.74;94.74;94.73;94.50;83.57;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:15:20;11.74;11.74;11.73;11.38;98.49;98.48;98.48;98.22;86.83;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:17:46;11.77;11.77;11.76;11.42;98.84;98.83;98.83;98.57;87.16;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:20:12;11.04;11.04;11.04;10.72;92.74;92.73;92.73;92.49;81.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:22:38;10.90;10.90;10.90;10.59;91.64;91.63;91.63;91.40;80.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:25:03;11.21;11.21;11.18;10.83;93.73;93.73;93.72;93.45;82.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-12-20T07:27:30;11.20;11.20;11.20;10.88;94.12;94.12;94.11;93.88;83.02;0.57
