sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28004;BME280;15330;51.234;6.754;2023-12-20T00:00:47;101191.22;;;7.57;89.62
28004;BME280;15330;51.234;6.754;2023-12-20T00:03:13;101193.59;;;7.61;89.35
28004;BME280;15330;51.234;6.754;2023-12-20T00:05:38;101191.84;;;7.47;89.49
28004;BME280;15330;51.234;6.754;2023-12-20T00:08:06;101194.78;;;7.30;90.29
28004;BME280;15330;51.234;6.754;2023-12-20T00:10:31;101191.53;;;7.39;90.13
28004;BME280;15330;51.234;6.754;2023-12-20T00:12:57;101191.41;;;7.41;90.14
28004;BME280;15330;51.234;6.754;2023-12-20T00:15:22;101190.75;;;7.37;90.64
28004;BME280;15330;51.234;6.754;2023-12-20T00:17:47;101194.59;;;7.33;90.93
28004;BME280;15330;51.234;6.754;2023-12-20T00:20:13;101190.03;;;7.35;89.83
28004;BME280;15330;51.234;6.754;2023-12-20T00:22:38;101188.66;;;7.42;90.27
28004;BME280;15330;51.234;6.754;2023-12-20T00:25:04;101208.75;;;7.34;89.93
28004;BME280;15330;51.234;6.754;2023-12-20T00:27:29;101215.09;;;7.45;89.92
28004;BME280;15330;51.234;6.754;2023-12-20T00:29:55;101214.25;;;7.45;89.63
28004;BME280;15330;51.234;6.754;2023-12-20T00:32:20;101214.25;;;7.45;89.96
28004;BME280;15330;51.234;6.754;2023-12-20T00:34:45;101210.91;;;7.41;89.49
28004;BME280;15330;51.234;6.754;2023-12-20T00:37:11;101218.38;;;7.36;89.80
28004;BME280;15330;51.234;6.754;2023-12-20T00:39:36;101216.75;;;7.07;90.36
28004;BME280;15330;51.234;6.754;2023-12-20T00:42:01;101215.16;;;7.04;90.42
28004;BME280;15330;51.234;6.754;2023-12-20T00:44:27;101209.22;;;7.13;90.53
28004;BME280;15330;51.234;6.754;2023-12-20T00:46:52;101205.44;;;7.30;89.92
28004;BME280;15330;51.234;6.754;2023-12-20T00:49:17;101217.28;;;7.26;90.37
28004;BME280;15330;51.234;6.754;2023-12-20T00:51:43;101229.97;;;7.35;89.99
28004;BME280;15330;51.234;6.754;2023-12-20T00:54:08;101227.28;;;7.22;90.06
28004;BME280;15330;51.234;6.754;2023-12-20T00:56:34;101226.19;;;7.25;90.22
28004;BME280;15330;51.234;6.754;2023-12-20T00:59:00;101221.69;;;7.13;90.93
28004;BME280;15330;51.234;6.754;2023-12-20T01:01:25;101225.66;;;7.20;90.58
28004;BME280;15330;51.234;6.754;2023-12-20T01:03:51;101228.50;;;7.17;90.33
28004;BME280;15330;51.234;6.754;2023-12-20T01:06:16;101222.16;;;7.19;90.42
28004;BME280;15330;51.234;6.754;2023-12-20T01:08:42;101225.59;;;7.07;90.54
28004;BME280;15330;51.234;6.754;2023-12-20T01:11:07;101229.50;;;7.02;89.96
28004;BME280;15330;51.234;6.754;2023-12-20T01:13:33;101236.72;;;6.99;89.79
28004;BME280;15330;51.234;6.754;2023-12-20T01:15:58;101235.59;;;7.04;89.84
28004;BME280;15330;51.234;6.754;2023-12-20T01:18:24;101232.16;;;7.02;89.31
28004;BME280;15330;51.234;6.754;2023-12-20T01:20:49;101229.69;;;6.98;89.96
28004;BME280;15330;51.234;6.754;2023-12-20T01:23:14;101231.59;;;6.96;90.30
28004;BME280;15330;51.234;6.754;2023-12-20T01:25:40;101231.06;;;6.91;90.20
28004;BME280;15330;51.234;6.754;2023-12-20T01:28:05;101247.09;;;7.04;89.67
28004;BME280;15330;51.234;6.754;2023-12-20T01:30:31;101236.38;;;6.91;90.51
28004;BME280;15330;51.234;6.754;2023-12-20T01:32:56;101237.69;;;6.98;89.40
28004;BME280;15330;51.234;6.754;2023-12-20T01:35:21;101237.63;;;6.86;88.79
28004;BME280;15330;51.234;6.754;2023-12-20T01:37:47;101239.59;;;6.96;88.63
28004;BME280;15330;51.234;6.754;2023-12-20T01:40:12;101243.84;;;6.99;88.47
28004;BME280;15330;51.234;6.754;2023-12-20T01:42:37;101246.25;;;7.04;89.32
28004;BME280;15330;51.234;6.754;2023-12-20T01:45:03;101244.38;;;6.91;88.55
28004;BME280;15330;51.234;6.754;2023-12-20T01:47:29;101256.44;;;6.83;88.26
28004;BME280;15330;51.234;6.754;2023-12-20T01:49:54;101259.09;;;6.83;88.28
28004;BME280;15330;51.234;6.754;2023-12-20T01:52:22;101259.28;;;6.80;88.69
28004;BME280;15330;51.234;6.754;2023-12-20T01:54:48;101260.94;;;6.68;88.46
28004;BME280;15330;51.234;6.754;2023-12-20T01:57:14;101251.72;;;6.59;88.89
28004;BME280;15330;51.234;6.754;2023-12-20T01:59:40;101255.91;;;6.49;89.13
28004;BME280;15330;51.234;6.754;2023-12-20T02:02:06;101249.34;;;6.54;89.25
28004;BME280;15330;51.234;6.754;2023-12-20T02:04:32;101255.53;;;6.55;88.61
28004;BME280;15330;51.234;6.754;2023-12-20T02:06:58;101252.97;;;6.68;88.39
28004;BME280;15330;51.234;6.754;2023-12-20T02:09:24;101256.66;;;6.65;88.04
28004;BME280;15330;51.234;6.754;2023-12-20T02:11:50;101258.06;;;6.57;87.88
28004;BME280;15330;51.234;6.754;2023-12-20T02:14:15;101261.59;;;6.43;88.43
28004;BME280;15330;51.234;6.754;2023-12-20T02:16:41;101258.66;;;6.47;88.42
28004;BME280;15330;51.234;6.754;2023-12-20T02:19:13;101261.41;;;6.46;87.92
28004;BME280;15330;51.234;6.754;2023-12-20T02:21:39;101257.13;;;6.29;88.73
28004;BME280;15330;51.234;6.754;2023-12-20T02:24:05;101253.03;;;6.38;88.03
28004;BME280;15330;51.234;6.754;2023-12-20T02:26:32;101253.59;;;6.28;88.68
28004;BME280;15330;51.234;6.754;2023-12-20T02:28:59;101258.16;;;6.41;88.32
28004;BME280;15330;51.234;6.754;2023-12-20T02:31:24;101265.00;;;6.45;88.52
28004;BME280;15330;51.234;6.754;2023-12-20T02:33:50;101264.72;;;6.35;87.89
28004;BME280;15330;51.234;6.754;2023-12-20T02:36:15;101266.63;;;6.33;88.60
28004;BME280;15330;51.234;6.754;2023-12-20T02:38:40;101279.06;;;6.33;88.86
28004;BME280;15330;51.234;6.754;2023-12-20T02:41:06;101281.44;;;6.37;87.81
28004;BME280;15330;51.234;6.754;2023-12-20T02:43:31;101269.84;;;6.38;87.87
28004;BME280;15330;51.234;6.754;2023-12-20T02:45:56;101274.03;;;6.57;87.46
28004;BME280;15330;51.234;6.754;2023-12-20T02:48:22;101270.06;;;6.49;87.52
28004;BME280;15330;51.234;6.754;2023-12-20T02:50:48;101269.41;;;6.46;87.58
28004;BME280;15330;51.234;6.754;2023-12-20T02:53:14;101267.00;;;6.41;88.05
28004;BME280;15330;51.234;6.754;2023-12-20T02:55:39;101263.78;;;6.50;87.50
28004;BME280;15330;51.234;6.754;2023-12-20T02:58:05;101266.81;;;6.44;87.02
28004;BME280;15330;51.234;6.754;2023-12-20T03:00:30;101270.06;;;6.49;87.17
28004;BME280;15330;51.234;6.754;2023-12-20T03:02:56;101267.19;;;6.38;87.64
28004;BME280;15330;51.234;6.754;2023-12-20T03:05:21;101274.06;;;6.42;87.16
28004;BME280;15330;51.234;6.754;2023-12-20T03:07:46;101266.25;;;6.39;86.54
28004;BME280;15330;51.234;6.754;2023-12-20T03:10:12;101278.69;;;6.24;87.80
28004;BME280;15330;51.234;6.754;2023-12-20T03:12:37;101269.19;;;6.35;87.43
28004;BME280;15330;51.234;6.754;2023-12-20T03:15:02;101276.72;;;6.42;87.56
28004;BME280;15330;51.234;6.754;2023-12-20T03:17:28;101284.94;;;6.38;87.53
28004;BME280;15330;51.234;6.754;2023-12-20T03:19:53;101275.34;;;6.35;87.64
28004;BME280;15330;51.234;6.754;2023-12-20T03:22:19;101272.03;;;6.17;87.50
28004;BME280;15330;51.234;6.754;2023-12-20T03:24:44;101268.03;;;6.24;87.72
28004;BME280;15330;51.234;6.754;2023-12-20T03:27:09;101262.13;;;6.19;87.35
28004;BME280;15330;51.234;6.754;2023-12-20T03:29:35;101266.03;;;6.14;87.94
28004;BME280;15330;51.234;6.754;2023-12-20T03:32:00;101275.34;;;6.21;87.31
28004;BME280;15330;51.234;6.754;2023-12-20T03:34:26;101268.88;;;6.11;87.28
28004;BME280;15330;51.234;6.754;2023-12-20T03:36:51;101271.00;;;6.20;87.02
28004;BME280;15330;51.234;6.754;2023-12-20T03:39:17;101270.22;;;6.18;87.25
28004;BME280;15330;51.234;6.754;2023-12-20T03:41:42;101264.91;;;6.18;87.32
28004;BME280;15330;51.234;6.754;2023-12-20T03:44:08;101270.22;;;6.18;87.13
28004;BME280;15330;51.234;6.754;2023-12-20T03:46:33;101258.81;;;6.16;87.15
28004;BME280;15330;51.234;6.754;2023-12-20T03:48:59;101257.97;;;6.15;87.42
28004;BME280;15330;51.234;6.754;2023-12-20T03:51:24;101261.47;;;6.16;87.24
28004;BME280;15330;51.234;6.754;2023-12-20T03:53:50;101251.03;;;6.13;86.96
28004;BME280;15330;51.234;6.754;2023-12-20T03:56:15;101250.47;;;6.07;87.26
28004;BME280;15330;51.234;6.754;2023-12-20T03:58:41;101256.84;;;5.89;87.91
28004;BME280;15330;51.234;6.754;2023-12-20T04:01:10;101248.34;;;5.98;87.31
28004;BME280;15330;51.234;6.754;2023-12-20T04:03:39;101248.59;;;5.94;87.59
28004;BME280;15330;51.234;6.754;2023-12-20T04:06:05;101257.28;;;5.97;87.54
28004;BME280;15330;51.234;6.754;2023-12-20T04:08:31;101246.53;;;5.99;87.54
28004;BME280;15330;51.234;6.754;2023-12-20T04:10:56;101258.22;;;5.96;87.57
28004;BME280;15330;51.234;6.754;2023-12-20T04:13:22;101251.00;;;5.98;87.27
28004;BME280;15330;51.234;6.754;2023-12-20T04:15:48;101246.97;;;5.91;87.36
28004;BME280;15330;51.234;6.754;2023-12-20T04:18:15;101246.38;;;5.86;87.20
28004;BME280;15330;51.234;6.754;2023-12-20T04:20:40;101241.19;;;5.84;87.47
28004;BME280;15330;51.234;6.754;2023-12-20T04:23:06;101239.19;;;5.88;87.15
28004;BME280;15330;51.234;6.754;2023-12-20T04:25:31;101248.84;;;5.75;87.51
28004;BME280;15330;51.234;6.754;2023-12-20T04:27:56;101260.63;;;5.85;87.31
28004;BME280;15330;51.234;6.754;2023-12-20T04:30:22;101262.94;;;5.91;87.21
28004;BME280;15330;51.234;6.754;2023-12-20T04:32:47;101273.31;;;5.80;87.19
28004;BME280;15330;51.234;6.754;2023-12-20T04:35:12;101265.28;;;5.81;87.65
28004;BME280;15330;51.234;6.754;2023-12-20T04:37:38;101262.94;;;5.91;86.89
28004;BME280;15330;51.234;6.754;2023-12-20T04:40:04;101276.06;;;5.94;86.41
28004;BME280;15330;51.234;6.754;2023-12-20T04:42:30;101273.97;;;5.99;86.53
28004;BME280;15330;51.234;6.754;2023-12-20T04:44:56;101263.53;;;5.96;86.48
28004;BME280;15330;51.234;6.754;2023-12-20T04:47:21;101268.84;;;5.96;86.79
28004;BME280;15330;51.234;6.754;2023-12-20T04:49:47;101257.06;;;5.70;87.90
28004;BME280;15330;51.234;6.754;2023-12-20T04:52:12;101262.69;;;5.80;87.47
28004;BME280;15330;51.234;6.754;2023-12-20T04:54:37;101263.34;;;5.83;87.09
28004;BME280;15330;51.234;6.754;2023-12-20T04:57:03;101274.34;;;5.93;87.00
28004;BME280;15330;51.234;6.754;2023-12-20T04:59:28;101271.69;;;5.77;87.12
28004;BME280;15330;51.234;6.754;2023-12-20T05:01:54;101275.41;;;5.75;87.43
28004;BME280;15330;51.234;6.754;2023-12-20T05:04:19;101266.78;;;5.86;87.46
28004;BME280;15330;51.234;6.754;2023-12-20T05:06:45;101263.84;;;5.90;87.10
28004;BME280;15330;51.234;6.754;2023-12-20T05:09:10;101266.88;;;5.84;87.20
28004;BME280;15330;51.234;6.754;2023-12-20T05:11:36;101272.97;;;5.86;86.63
28004;BME280;15330;51.234;6.754;2023-12-20T05:14:01;101266.44;;;5.92;86.79
28004;BME280;15330;51.234;6.754;2023-12-20T05:16:26;101270.13;;;5.89;86.59
28004;BME280;15330;51.234;6.754;2023-12-20T05:18:52;101279.97;;;5.87;86.85
28004;BME280;15330;51.234;6.754;2023-12-20T05:21:18;101271.34;;;5.83;86.95
28004;BME280;15330;51.234;6.754;2023-12-20T05:23:43;101270.91;;;5.91;87.17
28004;BME280;15330;51.234;6.754;2023-12-20T05:26:08;101274.06;;;5.98;86.24
28004;BME280;15330;51.234;6.754;2023-12-20T05:28:34;101269.16;;;5.90;86.37
28004;BME280;15330;51.234;6.754;2023-12-20T05:30:59;101272.66;;;6.06;86.72
28004;BME280;15330;51.234;6.754;2023-12-20T05:33:25;101275.81;;;6.13;86.69
28004;BME280;15330;51.234;6.754;2023-12-20T05:35:50;101267.13;;;5.95;87.00
28004;BME280;15330;51.234;6.754;2023-12-20T05:38:15;101268.03;;;6.10;86.49
28004;BME280;15330;51.234;6.754;2023-12-20T05:40:42;101262.31;;;6.02;86.10
28004;BME280;15330;51.234;6.754;2023-12-20T05:43:07;101257.97;;;6.15;86.21
28004;BME280;15330;51.234;6.754;2023-12-20T05:45:32;101253.19;;;6.06;86.54
28004;BME280;15330;51.234;6.754;2023-12-20T05:47:58;101250.28;;;6.11;85.89
28004;BME280;15330;51.234;6.754;2023-12-20T05:50:24;101256.13;;;6.01;86.47
28004;BME280;15330;51.234;6.754;2023-12-20T05:52:49;101253.47;;;6.01;86.38
28004;BME280;15330;51.234;6.754;2023-12-20T05:55:15;101252.81;;;6.12;85.83
28004;BME280;15330;51.234;6.754;2023-12-20T05:57:40;101244.97;;;6.39;86.12
28004;BME280;15330;51.234;6.754;2023-12-20T06:00:09;101250.00;;;6.29;86.11
28004;BME280;15330;51.234;6.754;2023-12-20T06:02:34;101258.63;;;6.19;86.29
28004;BME280;15330;51.234;6.754;2023-12-20T06:05:02;101253.97;;;6.22;86.13
28004;BME280;15330;51.234;6.754;2023-12-20T06:07:27;101253.31;;;6.19;86.00
28004;BME280;15330;51.234;6.754;2023-12-20T06:09:53;101261.50;;;6.30;85.41
28004;BME280;15330;51.234;6.754;2023-12-20T06:12:18;101257.09;;;6.15;85.81
28004;BME280;15330;51.234;6.754;2023-12-20T06:14:43;101265.38;;;6.10;86.54
28004;BME280;15330;51.234;6.754;2023-12-20T06:17:09;101275.53;;;6.18;85.77
28004;BME280;15330;51.234;6.754;2023-12-20T06:19:34;101281.44;;;6.23;85.79
28004;BME280;15330;51.234;6.754;2023-12-20T06:21:59;101275.41;;;6.05;85.91
28004;BME280;15330;51.234;6.754;2023-12-20T06:24:25;101280.25;;;6.13;85.80
28004;BME280;15330;51.234;6.754;2023-12-20T06:26:53;101276.00;;;6.24;85.34
28004;BME280;15330;51.234;6.754;2023-12-20T06:29:19;101265.69;;;6.20;85.71
28004;BME280;15330;51.234;6.754;2023-12-20T06:31:44;101264.72;;;6.21;85.76
28004;BME280;15330;51.234;6.754;2023-12-20T06:34:10;101264.34;;;6.27;85.57
28004;BME280;15330;51.234;6.754;2023-12-20T06:36:35;101269.19;;;6.20;85.42
28004;BME280;15330;51.234;6.754;2023-12-20T06:39:01;101266.53;;;6.20;85.89
28004;BME280;15330;51.234;6.754;2023-12-20T06:41:26;101272.69;;;6.21;85.47
28004;BME280;15330;51.234;6.754;2023-12-20T06:43:51;101277.34;;;6.17;85.72
28004;BME280;15330;51.234;6.754;2023-12-20T06:46:18;101258.06;;;6.28;85.55
28004;BME280;15330;51.234;6.754;2023-12-20T06:48:43;101260.84;;;6.26;85.44
28004;BME280;15330;51.234;6.754;2023-12-20T06:51:14;101280.56;;;6.22;85.66
28004;BME280;15330;51.234;6.754;2023-12-20T06:53:39;101276.31;;;6.20;85.57
28004;BME280;15330;51.234;6.754;2023-12-20T06:56:05;101272.03;;;6.17;85.50
28004;BME280;15330;51.234;6.754;2023-12-20T06:58:30;101270.09;;;6.19;85.91
28004;BME280;15330;51.234;6.754;2023-12-20T07:00:56;101264.59;;;6.22;85.57
28004;BME280;15330;51.234;6.754;2023-12-20T07:03:21;101255.41;;;6.28;85.54
28004;BME280;15330;51.234;6.754;2023-12-20T07:05:46;101261.31;;;6.33;84.92
28004;BME280;15330;51.234;6.754;2023-12-20T07:08:12;101260.06;;;6.39;85.12
28004;BME280;15330;51.234;6.754;2023-12-20T07:10:39;101260.66;;;6.29;85.04
28004;BME280;15330;51.234;6.754;2023-12-20T07:13:04;101261.69;;;6.41;84.15
28004;BME280;15330;51.234;6.754;2023-12-20T07:15:30;101261.41;;;6.46;84.41
28004;BME280;15330;51.234;6.754;2023-12-20T07:17:55;101261.31;;;6.47;84.52
28004;BME280;15330;51.234;6.754;2023-12-20T07:20:21;101263.78;;;6.50;84.70
28004;BME280;15330;51.234;6.754;2023-12-20T07:22:46;101256.47;;;6.40;84.25
28004;BME280;15330;51.234;6.754;2023-12-20T07:25:12;101255.59;;;6.53;83.76
28004;BME280;15330;51.234;6.754;2023-12-20T07:27:37;101257.13;;;6.43;84.10
28004;BME280;15330;51.234;6.754;2023-12-20T07:30:03;101261.13;;;6.36;84.45
28004;BME280;15330;51.234;6.754;2023-12-20T07:32:28;101262.44;;;6.43;83.73
28004;BME280;15330;51.234;6.754;2023-12-20T07:34:53;101255.81;;;6.36;84.36
28004;BME280;15330;51.234;6.754;2023-12-20T07:37:19;101261.31;;;6.47;83.60
28004;BME280;15330;51.234;6.754;2023-12-20T07:39:46;101266.44;;;6.50;83.86
28004;BME280;15330;51.234;6.754;2023-12-20T07:42:11;101269.28;;;6.47;84.37
28004;BME280;15330;51.234;6.754;2023-12-20T07:44:36;101259.41;;;6.35;84.45
28004;BME280;15330;51.234;6.754;2023-12-20T07:47:02;101258.38;;;6.38;84.20
28004;BME280;15330;51.234;6.754;2023-12-20T07:49:27;101263.31;;;6.44;83.21
28004;BME280;15330;51.234;6.754;2023-12-20T07:51:53;101259.03;;;6.41;84.01
28004;BME280;15330;51.234;6.754;2023-12-20T07:54:18;101258.00;;;6.44;83.44
28004;BME280;15330;51.234;6.754;2023-12-20T07:56:45;101260.28;;;6.36;83.56
28004;BME280;15330;51.234;6.754;2023-12-20T07:59:10;101262.81;;;6.37;83.85
28004;BME280;15330;51.234;6.754;2023-12-20T08:01:35;101268.91;;;6.39;83.95
28004;BME280;15330;51.234;6.754;2023-12-20T08:04:01;101264.81;;;6.48;83.00
28004;BME280;15330;51.234;6.754;2023-12-20T08:06:26;101258.84;;;6.44;84.00
28004;BME280;15330;51.234;6.754;2023-12-20T08:08:51;101262.44;;;6.43;83.07
28004;BME280;15330;51.234;6.754;2023-12-20T08:11:17;101259.41;;;6.35;84.17
28004;BME280;15330;51.234;6.754;2023-12-20T08:13:42;101265.13;;;6.43;82.71
28004;BME280;15330;51.234;6.754;2023-12-20T08:16:08;101278.31;;;6.30;83.32
28004;BME280;15330;51.234;6.754;2023-12-20T08:18:34;101265.50;;;6.37;82.95
28004;BME280;15330;51.234;6.754;2023-12-20T08:20:59;101268.72;;;6.42;82.67
28004;BME280;15330;51.234;6.754;2023-12-20T08:23:25;101268.16;;;6.37;83.16
28004;BME280;15330;51.234;6.754;2023-12-20T08:25:50;101264.81;;;6.48;83.10
28004;BME280;15330;51.234;6.754;2023-12-20T08:28:16;101264.16;;;6.59;82.86
28004;BME280;15330;51.234;6.754;2023-12-20T08:30:41;101261.50;;;6.44;82.50
28004;BME280;15330;51.234;6.754;2023-12-20T08:33:07;101266.25;;;6.39;82.46
28004;BME280;15330;51.234;6.754;2023-12-20T08:35:39;101264.34;;;6.41;82.13
28004;BME280;15330;51.234;6.754;2023-12-20T08:38:05;101269.28;;;6.47;82.67
28004;BME280;15330;51.234;6.754;2023-12-20T08:40:32;101265.31;;;6.40;83.13
28004;BME280;15330;51.234;6.754;2023-12-20T08:42:57;101274.53;;;6.49;82.76
28004;BME280;15330;51.234;6.754;2023-12-20T08:45:23;101271.69;;;6.52;82.60
28004;BME280;15330;51.234;6.754;2023-12-20T08:47:49;101278.03;;;6.49;82.46
28004;BME280;15330;51.234;6.754;2023-12-20T08:50:15;101288.56;;;6.37;83.29
28004;BME280;15330;51.234;6.754;2023-12-20T08:52:40;101285.81;;;6.38;82.44
28004;BME280;15330;51.234;6.754;2023-12-20T08:55:06;101279.44;;;6.41;82.68
28004;BME280;15330;51.234;6.754;2023-12-20T08:57:31;101279.19;;;6.45;83.06
28004;BME280;15330;51.234;6.754;2023-12-20T08:59:57;101289.59;;;6.34;83.30
28004;BME280;15330;51.234;6.754;2023-12-20T09:02:23;101275.56;;;6.46;83.39
28004;BME280;15330;51.234;6.754;2023-12-20T09:04:48;101279.44;;;6.41;82.72
28004;BME280;15330;51.234;6.754;2023-12-20T09:07:26;101278.91;;;6.36;82.96
28004;BME280;15330;51.234;6.754;2023-12-20T09:09:52;101280.66;;;6.35;83.09
28004;BME280;15330;51.234;6.754;2023-12-20T09:12:19;101278.41;;;6.43;83.32
28004;BME280;15330;51.234;6.754;2023-12-20T09:14:48;101265.97;;;6.44;82.88
28004;BME280;15330;51.234;6.754;2023-12-20T09:17:15;101258.47;;;6.50;82.55
28004;BME280;15330;51.234;6.754;2023-12-20T09:19:41;101252.75;;;6.57;82.46
28004;BME280;15330;51.234;6.754;2023-12-20T09:22:07;101256.28;;;6.57;82.29
28004;BME280;15330;51.234;6.754;2023-12-20T09:24:32;101255.91;;;6.49;82.31
28004;BME280;15330;51.234;6.754;2023-12-20T09:26:58;101262.06;;;6.49;82.95
28004;BME280;15330;51.234;6.754;2023-12-20T09:29:23;101258.66;;;6.47;82.49
28004;BME280;15330;51.234;6.754;2023-12-20T09:31:50;101254.19;;;6.48;82.60
28004;BME280;15330;51.234;6.754;2023-12-20T09:34:15;101259.03;;;6.56;82.40
28004;BME280;15330;51.234;6.754;2023-12-20T09:36:42;101262.16;;;6.62;82.31
28004;BME280;15330;51.234;6.754;2023-12-20T09:39:16;101258.56;;;6.63;82.38
28004;BME280;15330;51.234;6.754;2023-12-20T09:41:51;101262.25;;;6.61;81.95
28004;BME280;15330;51.234;6.754;2023-12-20T09:44:23;101256.06;;;6.60;82.26
28004;BME280;15330;51.234;6.754;2023-12-20T09:46:49;101258.56;;;6.63;82.22
28004;BME280;15330;51.234;6.754;2023-12-20T09:49:17;101263.41;;;6.57;81.84
28004;BME280;15330;51.234;6.754;2023-12-20T09:51:43;101257.50;;;6.66;81.77
28004;BME280;15330;51.234;6.754;2023-12-20T09:54:13;101266.44;;;6.65;81.86
28004;BME280;15330;51.234;6.754;2023-12-20T09:56:39;101275.16;;;6.67;81.48
28004;BME280;15330;51.234;6.754;2023-12-20T09:59:05;101258.38;;;6.66;81.49
28004;BME280;15330;51.234;6.754;2023-12-20T10:01:31;101266.34;;;6.66;81.89
28004;BME280;15330;51.234;6.754;2023-12-20T10:03:58;101262.72;;;6.67;82.08
28004;BME280;15330;51.234;6.754;2023-12-20T10:06:25;101264.72;;;6.64;81.82
28004;BME280;15330;51.234;6.754;2023-12-20T10:08:50;101274.81;;;6.59;82.15
28004;BME280;15330;51.234;6.754;2023-12-20T10:11:16;101260.44;;;6.61;81.90
28004;BME280;15330;51.234;6.754;2023-12-20T10:13:42;101270.22;;;6.61;81.68
28004;BME280;15330;51.234;6.754;2023-12-20T10:16:08;101259.97;;;6.54;81.54
28004;BME280;15330;51.234;6.754;2023-12-20T10:18:33;101253.34;;;6.62;81.74
28004;BME280;15330;51.234;6.754;2023-12-20T10:20:59;101257.22;;;6.56;82.52
28004;BME280;15330;51.234;6.754;2023-12-20T10:23:25;101245.44;;;6.74;81.71
28004;BME280;15330;51.234;6.754;2023-12-20T10:25:57;101253.34;;;6.62;82.14
28004;BME280;15330;51.234;6.754;2023-12-20T10:28:23;101250.56;;;6.78;81.84
28004;BME280;15330;51.234;6.754;2023-12-20T10:30:55;101261.59;;;6.71;81.77
28004;BME280;15330;51.234;6.754;2023-12-20T10:33:27;101246.69;;;6.69;81.40
28004;BME280;15330;51.234;6.754;2023-12-20T10:35:54;101238.88;;;6.66;81.09
28004;BME280;15330;51.234;6.754;2023-12-20T10:38:20;101235.06;;;6.70;81.53
28004;BME280;15330;51.234;6.754;2023-12-20T10:40:46;101239.53;;;6.69;81.16
28004;BME280;15330;51.234;6.754;2023-12-20T10:43:12;101226.16;;;6.71;81.92
28004;BME280;15330;51.234;6.754;2023-12-20T10:45:37;101233.91;;;6.88;81.49
28004;BME280;15330;51.234;6.754;2023-12-20T10:48:04;101225.75;;;6.77;81.70
28004;BME280;15330;51.234;6.754;2023-12-20T10:50:30;101225.47;;;6.82;81.15
28004;BME280;15330;51.234;6.754;2023-12-20T10:52:56;101221.56;;;6.73;82.00
28004;BME280;15330;51.234;6.754;2023-12-20T10:55:23;101217.56;;;6.80;81.64
28004;BME280;15330;51.234;6.754;2023-12-20T10:57:50;101214.69;;;6.97;81.24
28004;BME280;15330;51.234;6.754;2023-12-20T11:00:18;101221.63;;;7.00;80.79
28004;BME280;15330;51.234;6.754;2023-12-20T11:02:44;101214.91;;;6.80;81.17
28004;BME280;15330;51.234;6.754;2023-12-20T11:08:01;101217.94;;;6.74;81.74
28004;BME280;15330;51.234;6.754;2023-12-20T11:10:34;101222.34;;;6.75;81.76
28004;BME280;15330;51.234;6.754;2023-12-20T11:13:25;101230.41;;;6.88;81.81
28004;BME280;15330;51.234;6.754;2023-12-20T11:15:52;101224.25;;;6.73;81.97
28004;BME280;15330;51.234;6.754;2023-12-20T11:18:17;101224.03;;;6.90;81.38
28004;BME280;15330;51.234;6.754;2023-12-20T11:20:43;101220.69;;;6.87;81.26
28004;BME280;15330;51.234;6.754;2023-12-20T11:23:09;101218.09;;;6.99;81.47
28004;BME280;15330;51.234;6.754;2023-12-20T11:25:53;101216.44;;;6.84;81.73
28004;BME280;15330;51.234;6.754;2023-12-20T11:28:23;101199.72;;;6.82;81.93
28004;BME280;15330;51.234;6.754;2023-12-20T11:30:51;101205.69;;;6.86;82.08
28004;BME280;15330;51.234;6.754;2023-12-20T11:33:24;101204.25;;;6.80;82.65
28004;BME280;15330;51.234;6.754;2023-12-20T11:35:50;101205.41;;;6.90;81.92
28004;BME280;15330;51.234;6.754;2023-12-20T11:38:16;101197.88;;;6.97;81.85
28004;BME280;15330;51.234;6.754;2023-12-20T11:40:42;101196.47;;;6.91;82.14
28004;BME280;15330;51.234;6.754;2023-12-20T11:43:09;101202.44;;;6.95;81.59
28004;BME280;15330;51.234;6.754;2023-12-20T11:45:34;101199.88;;;6.93;82.30
28004;BME280;15330;51.234;6.754;2023-12-20T11:48:02;101194.84;;;6.89;82.50
28004;BME280;15330;51.234;6.754;2023-12-20T11:50:28;101196.53;;;6.90;81.99
28004;BME280;15330;51.234;6.754;2023-12-20T11:52:55;101196.28;;;6.80;82.30
28004;BME280;15330;51.234;6.754;2023-12-20T11:55:24;101196.91;;;6.98;81.63
28004;BME280;15330;51.234;6.754;2023-12-20T11:57:50;101202.13;;;6.99;81.62
28004;BME280;15330;51.234;6.754;2023-12-20T12:00:16;101203.34;;;7.08;81.46
28004;BME280;15330;51.234;6.754;2023-12-20T12:02:42;101197.72;;;7.13;81.75
28004;BME280;15330;51.234;6.754;2023-12-20T12:05:08;101188.78;;;7.14;81.06
28004;BME280;15330;51.234;6.754;2023-12-20T12:07:34;101190.53;;;7.00;81.18
28004;BME280;15330;51.234;6.754;2023-12-20T12:10:00;101177.44;;;6.97;82.20
28004;BME280;15330;51.234;6.754;2023-12-20T12:12:26;101171.91;;;7.00;81.27
28004;BME280;15330;51.234;6.754;2023-12-20T12:14:53;101173.28;;;6.93;81.56
28004;BME280;15330;51.234;6.754;2023-12-20T12:17:18;101183.34;;;6.88;81.96
28004;BME280;15330;51.234;6.754;2023-12-20T12:19:44;101165.41;;;7.05;81.92
