sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59791;BME280;47431;51.640;5.554;2023-12-20T00:01:26;94454.53;;;4.49;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:03:51;94481.34;;;4.40;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:06:17;94491.00;;;4.35;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:08:42;94513.25;;;4.34;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:11:07;94520.00;;;4.29;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:13:33;94526.31;;;4.35;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:15:58;94534.47;;;4.34;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:18:23;94529.16;;;4.34;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:20:49;94572.69;;;4.26;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:23:14;94543.00;;;4.36;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:25:40;94525.00;;;4.44;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:28:05;94518.47;;;4.47;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:30:31;94514.97;;;4.47;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:32:56;94522.34;;;4.44;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:35:22;94535.22;;;4.41;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:37:47;94575.50;;;4.31;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:40:12;94596.00;;;4.17;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:42:38;94632.56;;;4.08;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:45:04;94676.66;;;3.96;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:47:30;94692.19;;;3.92;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:49:56;94698.31;;;3.86;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:52:21;94709.53;;;3.81;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:54:48;94740.34;;;3.75;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:57:13;94740.75;;;3.72;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T00:59:38;94769.72;;;3.67;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:02:04;94779.50;;;3.66;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:04:29;94765.22;;;3.67;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:06:54;94746.66;;;3.74;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:09:20;94734.41;;;3.73;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:11:48;94735.03;;;3.75;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:14:14;94717.91;;;3.78;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:16:39;94734.22;;;3.75;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:19:04;94730.16;;;3.79;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:21:30;94722.38;;;3.84;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:23:55;94724.81;;;3.86;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:26:20;94742.16;;;3.82;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:28:46;94730.94;;;3.86;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:31:11;94715.44;;;3.90;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:33:37;94708.09;;;3.92;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:36:03;94686.25;;;3.97;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:38:28;94680.75;;;3.98;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:40:54;94673.59;;;3.99;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:43:19;94673.16;;;4.02;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:45:44;94662.34;;;4.03;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:48:10;94660.31;;;3.99;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:50:36;94673.00;;;3.90;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:53:04;94684.03;;;3.87;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:55:32;94701.19;;;3.77;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T01:57:59;94723.81;;;3.73;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:00:26;94714.25;;;3.72;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:02:53;94730.34;;;3.71;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:05:21;94710.56;;;3.73;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:07:47;94721.16;;;3.73;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:10:12;94751.38;;;3.65;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:12:38;94787.03;;;3.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:15:04;94776.66;;;3.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:17:31;94852.47;;;3.55;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:19:56;94841.88;;;3.49;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:22:22;94856.34;;;3.46;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:24:47;94808.88;;;3.58;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:27:13;94785.81;;;3.59;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:29:40;94775.63;;;3.55;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:32:05;94745.25;;;3.51;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:34:31;94711.44;;;3.53;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:36:56;94674.72;;;3.57;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:39:22;94620.28;;;3.68;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:41:48;94622.91;;;3.68;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:44:13;94597.00;;;3.77;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:46:39;94589.88;;;3.71;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:49:05;94586.63;;;3.68;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:51:30;94568.88;;;3.69;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:53:56;94563.56;;;3.69;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:56:21;94539.72;;;3.69;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T02:58:47;94542.78;;;3.66;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:01:12;94507.34;;;3.67;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:03:37;94481.00;;;3.72;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:06:03;94451.22;;;3.77;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:08:28;94416.53;;;3.78;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:10:53;94414.09;;;3.77;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:13:19;94400.22;;;3.82;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:15:45;94394.09;;;3.81;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:18:11;94363.47;;;3.85;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:20:36;94378.81;;;3.76;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:23:02;94370.66;;;3.78;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:25:27;94337.84;;;3.79;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:27:53;94333.72;;;3.83;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:30:18;94325.78;;;3.83;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:32:44;94315.22;;;3.76;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:35:09;94308.28;;;3.75;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:37:35;94275.44;;;3.76;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:40:01;94281.97;;;3.80;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:42:27;94269.13;;;3.77;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:44:52;94233.00;;;3.83;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:47:17;94182.50;;;3.97;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:49:43;94184.31;;;3.96;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:52:08;94168.63;;;3.95;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:54:35;94143.28;;;3.99;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:57:01;94140.06;;;3.97;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T03:59:26;94113.56;;;3.97;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:01:51;94092.25;;;4.03;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:04:17;94083.25;;;4.04;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:06:42;94086.72;;;4.05;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:09:08;94080.38;;;4.06;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:11:37;94068.75;;;4.07;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:14:02;94048.09;;;4.09;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:16:30;94061.59;;;4.08;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:18:55;94044.06;;;4.06;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:21:20;94037.50;;;4.09;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:23:46;94018.72;;;4.11;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:26:11;94002.94;;;4.16;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:28:36;93982.44;;;4.23;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:31:02;93973.44;;;4.24;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:33:27;93959.94;;;4.26;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:35:53;93947.28;;;4.28;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:38:18;93929.41;;;4.35;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:40:43;93901.59;;;4.38;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:43:09;93893.19;;;4.41;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:45:34;93888.66;;;4.41;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:48:01;93879.91;;;4.41;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:50:27;93909.56;;;4.38;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:52:52;93914.50;;;4.34;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:55:18;93902.63;;;4.37;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T04:57:43;93913.34;;;4.42;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:00:09;93899.84;;;4.43;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:02:35;93868.38;;;4.47;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:05:01;93839.19;;;4.47;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:07:26;93814.25;;;4.48;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:09:52;93767.41;;;4.54;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:12:17;93730.09;;;4.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:14:44;93705.44;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:17:10;93680.75;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:19:35;93676.72;;;4.57;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:22:01;93641.03;;;4.65;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:24:27;93645.78;;;4.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:26:53;93628.09;;;4.68;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:29:18;93626.47;;;4.67;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:31:43;93630.66;;;4.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:34:09;93620.59;;;4.65;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:36:35;93627.19;;;4.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:39:01;93614.16;;;4.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:41:26;93621.66;;;4.64;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:43:51;93614.75;;;4.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:46:17;93610.22;;;4.64;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:48:42;93591.09;;;4.62;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:51:11;93586.56;;;4.62;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:53:36;93590.28;;;4.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:56:02;93588.44;;;4.62;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T05:58:27;93594.00;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:00:54;93604.25;;;4.56;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:03:19;93614.41;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:05:45;93595.59;;;4.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:08:10;93596.78;;;4.53;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:10:35;93611.44;;;4.56;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:13:01;93621.47;;;4.54;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:15:26;93654.59;;;4.51;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:17:51;93662.63;;;4.56;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:20:17;93716.28;;;4.59;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:22:42;93757.50;;;4.49;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:25:08;93772.03;;;4.47;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:27:34;93784.41;;;4.41;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:29:59;93795.34;;;4.32;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:32:24;93875.75;;;4.33;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:34:50;93870.81;;;4.25;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:37:15;93903.09;;;4.22;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:39:41;93901.69;;;4.19;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:42:06;93842.19;;;4.27;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:44:31;93841.19;;;4.28;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:46:57;93898.81;;;4.32;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:49:23;93946.69;;;4.38;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:51:48;94017.03;;;4.40;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:54:14;94096.41;;;4.42;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:56:39;94047.38;;;4.44;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T06:59:04;94068.97;;;4.48;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:01:30;94123.19;;;4.52;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:03:55;94153.34;;;4.58;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:06:20;94301.13;;;4.57;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:08:46;94469.97;;;4.59;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:11:11;94727.44;;;4.59;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:13:37;94863.59;;;4.59;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:16:03;94926.88;;;4.62;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:18:28;95024.50;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:20:54;95112.91;;;4.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:23:20;95163.75;;;4.57;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:25:46;95120.28;;;4.59;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:28:11;95066.56;;;4.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:30:37;95035.91;;;4.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:33:02;95100.66;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:35:28;95260.75;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:37:56;95430.47;;;4.62;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:40:22;95528.25;;;4.58;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:42:48;95670.16;;;4.55;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:45:15;95902.41;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:47:40;96306.81;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:50:06;96616.00;;;4.57;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:52:32;96892.50;;;4.54;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:54:57;97118.91;;;4.56;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:57:23;97548.00;;;4.59;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T07:59:49;98215.59;;;4.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:02:14;99647.56;;;4.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:04:40;99737.94;;;4.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:07:06;99821.09;;;4.65;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:09:31;99871.59;;;4.65;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:11:59;99904.09;;;4.70;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:14:25;100014.69;;;4.73;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:16:50;100112.75;;;4.79;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:19:16;100181.72;;;4.82;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:21:42;100229.34;;;4.87;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:24:08;100224.78;;;4.89;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:26:33;100211.03;;;4.98;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:28:59;100214.50;;;5.00;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:31:24;100224.25;;;5.00;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:33:50;100209.78;;;5.05;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:36:15;100201.50;;;5.12;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:38:43;100223.47;;;5.15;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:41:08;100238.41;;;5.18;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:43:34;100157.50;;;5.22;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:46:00;100185.75;;;5.25;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:48:26;100096.91;;;5.27;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:50:51;100065.75;;;5.29;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:53:20;99979.75;;;5.29;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:55:46;99956.59;;;5.31;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T08:58:12;99899.50;;;5.37;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:00:37;99870.94;;;5.40;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:03:04;99799.91;;;5.41;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:05:29;99752.28;;;5.36;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:07:55;99753.06;;;5.38;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:10:20;99754.59;;;5.42;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:12:53;99876.03;;;5.43;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:15:26;99892.53;;;5.50;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:17:52;100009.63;;;5.50;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:20:18;100073.34;;;5.53;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:22:43;100176.44;;;5.50;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:25:10;100231.00;;;5.58;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:27:35;100342.72;;;5.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:30:01;100432.22;;;5.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:32:26;100488.13;;;5.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:34:51;100549.34;;;5.63;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:37:17;100568.66;;;5.68;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:39:42;100567.56;;;5.72;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:42:08;100619.88;;;5.73;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:44:34;100712.16;;;5.74;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:47:02;100776.72;;;5.79;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:49:29;100869.03;;;5.80;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:51:55;100926.63;;;5.83;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:54:22;101021.56;;;5.84;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:56:48;101083.66;;;5.86;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T09:59:14;101135.91;;;5.89;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:01:40;101173.78;;;5.97;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:04:08;101136.34;;;6.00;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:06:36;101011.84;;;6.05;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:09:01;100580.63;;;5.96;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:11:27;100329.50;;;5.92;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:13:59;100121.75;;;5.92;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:16:26;99801.22;;;5.93;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:18:53;99502.97;;;5.93;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:21:18;99406.03;;;5.96;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:23:44;99419.53;;;5.93;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:26:10;99525.09;;;5.94;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:28:44;101565.53;;;5.94;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:31:10;101743.88;;;6.00;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:33:36;101892.13;;;6.04;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:36:01;101984.56;;;6.02;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:38:28;102082.25;;;6.03;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:40:57;102162.31;;;5.99;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:43:24;102259.25;;;5.94;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:45:51;102269.13;;;5.89;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:48:18;102204.91;;;6.00;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:50:44;102138.97;;;6.10;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:53:10;102024.16;;;6.18;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:55:37;101999.13;;;6.24;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T10:58:09;102048.09;;;6.19;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:00:40;102144.06;;;6.19;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:03:09;102223.03;;;6.25;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:05:40;102352.63;;;6.32;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:08:15;102485.84;;;6.39;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:13:37;102774.72;;;6.42;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:16:06;102936.50;;;6.45;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:18:32;103059.13;;;6.53;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:21:02;103174.75;;;6.49;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:23:30;103285.00;;;6.54;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:25:56;103372.13;;;6.58;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:28:26;103480.59;;;6.62;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:30:56;103599.81;;;6.65;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:33:23;103685.19;;;6.72;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:35:49;103786.59;;;6.79;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:38:14;103864.03;;;6.80;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:40:41;103933.44;;;6.83;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:43:07;103993.94;;;6.83;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:45:33;104106.97;;;6.80;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:48:01;104341.03;;;6.81;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:50:27;104505.66;;;6.78;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:52:55;104634.69;;;6.78;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:55:24;104793.06;;;6.76;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T11:57:50;105001.28;;;6.72;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:00:16;105150.66;;;6.65;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:02:42;105209.28;;;6.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:05:08;105254.69;;;6.60;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:07:34;105294.66;;;6.57;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:10:00;105314.03;;;6.50;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:12:26;105345.31;;;6.55;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:14:53;105363.13;;;6.56;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:17:18;105381.94;;;6.61;100.00
59791;BME280;47431;51.640;5.554;2023-12-20T12:19:44;105384.66;;;6.63;100.00
