sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:01:22;61;2434;;156;151393
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:03:52;65;2437;;166;151691
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:06:22;67;2433;;169;150231
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:08:53;69;2408;;173;150064
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:11:23;71;2419;;179;150443
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:13:54;71;2443;;181;150897
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:16:24;70;2441;;177;150307
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:18:54;63;2518;;159;150469
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:21:25;63;2519;;160;150175
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:23:55;75;2497;;189;149722
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:26:25;74;2510;;187;149630
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:28:56;55;2516;;141;151664
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:31:26;61;2547;;154;149471
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:33:56;68;2524;;170;149963
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:36:27;69;2553;;174;151202
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:38:57;64;2560;;160;149047
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:41:27;64;2615;;162;150862
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:43:58;57;2604;;146;151607
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:46:28;75;2664;;188;149647
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:48:59;63;2623;;160;150507
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:51:29;61;2619;;152;148027
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:53:59;63;2644;;163;152943
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:56:30;65;2698;;165;150653
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T00:59:00;55;2733;;138;149007
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:01:30;62;2731;;155;149178
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:04:00;64;2744;;164;151526
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:06:31;65;2768;;163;149421
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:09:01;65;2746;;165;151227
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:11:31;73;2801;;184;150261
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:14:02;74;2823;;186;149594
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:16:32;57;2774;;146;152355
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:19:02;61;2741;;154;149710
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:21:33;60;2756;;153;150631
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:24:03;69;2740;;173;149766
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:26:33;71;2731;;181;151272
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:29:04;68;2682;;170;148606
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:31:34;65;2654;;166;151546
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:34:04;57;2618;;145;150169
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:36:34;66;2604;;166;150277
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:39:04;69;2624;;172;149275
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:41:35;62;2653;;157;151241
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:44:05;64;2649;;161;149784
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:46:35;61;2621;;153;150237
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:49:05;56;2606;;142;150447
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:51:36;67;2647;;170;150271
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:54:07;60;2670;;151;150580
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:56:37;65;2729;;165;150547
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T01:59:07;68;2724;;171;150682
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:01:38;71;2710;;179;149449
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:04:08;59;2710;;148;149205
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:06:38;67;2703;;170;151612
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:09:09;67;2709;;169;150479
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:11:39;67;2755;;170;151149
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:14:10;68;2757;;173;150759
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:16:41;68;2766;;171;150447
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:19:13;64;2774;;161;149936
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:21:41;66;2807;;167;151172
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:24:12;71;2860;;177;148929
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:26:42;68;2893;;173;151378
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:29:12;63;2829;;157;147204
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:31:43;65;2783;;169;153844
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:34:13;69;2769;;173;150179
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:36:43;61;2872;;154;149330
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:39:14;66;2855;;167;150813
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:41:44;77;2873;;193;149512
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:44:14;69;2868;;175;150324
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:46:45;72;2800;;184;151594
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:49:15;70;2793;;177;150262
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:51:47;56;2766;;141;149752
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:54:16;71;2747;;179;150699
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:56:47;66;2745;;168;150971
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T02:59:17;72;2745;;182;151218
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:01:48;67;2750;;168;150017
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:04:21;71;2741;;178;150211
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:06:48;71;2759;;178;148662
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:09:19;63;2755;;160;152179
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:11:49;66;2795;;164;148584
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:14:19;61;2801;;154;150891
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:16:49;69;2801;;174;150928
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:19:20;67;2789;;167;148711
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:24:23;67;2813;;170;151519
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:26:53;64;2762;;162;150646
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:29:24;68;2747;;168;148054
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:31:54;61;2766;;154;151462
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:34:25;63;2760;;160;151772
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:36:55;63;2787;;158;149875
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:39:25;72;2792;;180;148155
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:41:55;61;2790;;156;152593
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:44:26;54;2790;;135;148388
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:46:56;62;2843;;157;149967
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:49:26;64;2848;;161;150047
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:51:56;61;2842;;155;151378
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:54:27;62;2847;;158;150842
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:56:57;76;2854;;192;150633
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T03:59:27;72;2863;;181;150191
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:01:57;58;2825;;144;147750
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:04:27;72;2847;;183;152353
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:06:58;68;2872;;170;149472
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:09:28;59;2880;;149;151155
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:11:58;71;2871;;181;150993
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:14:28;72;2894;;181;149883
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:16:59;65;2858;;161;148557
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:19:29;58;2879;;147;151125
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:22:00;61;2914;;156;151607
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:24:30;64;2913;;162;149987
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:27:01;72;2931;;182;150189
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:29:31;59;2939;;151;151164
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:32:01;60;2910;;151;149211
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:34:31;63;2898;;161;151310
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:37:02;62;2908;;156;148744
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:39:33;68;2871;;172;151367
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:42:04;60;2838;;149;148446
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:44:34;63;2835;;162;153535
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:47:05;67;2849;;168;149793
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:49:35;67;2827;;168;149216
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:52:06;67;2843;;169;149826
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:54:35;61;2831;;156;152826
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:57:05;66;2879;;167;149849
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T04:59:36;64;2848;;161;150807
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:02:06;68;2872;;171;149052
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:04:36;74;2871;;187;150866
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:07:07;61;2846;;155;150316
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:09:37;62;2839;;154;148691
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:12:08;61;2864;;154;151070
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:14:38;73;2856;;186;152322
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:17:08;57;2838;;144;149856
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:19:38;71;2852;;180;150105
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:22:09;69;2857;;173;150240
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:24:39;63;2883;;159;149625
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:27:09;59;2890;;149;149993
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:29:40;63;2882;;161;151107
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:32:10;69;2867;;174;150509
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:34:41;59;2860;;151;151211
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:37:12;56;2853;;139;148740
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:39:42;63;2869;;158;149129
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:42:12;65;2861;;166;152998
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:44:43;68;2863;;173;150750
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:47:13;62;2868;;157;150325
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:49:43;62;2865;;154;147985
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:52:15;65;2912;;166;152072
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:54:44;56;2867;;142;150398
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:57:14;66;2865;;168;150713
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T05:59:44;62;2901;;155;148951
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:02:15;67;2846;;171;151213
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:04:45;61;2855;;154;151358
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:07:16;61;2898;;153;150075
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:09:46;66;2921;;166;150394
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:12:16;56;2950;;140;148613
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:14:46;62;2918;;159;151659
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:17:16;66;2927;;166;150003
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:19:48;66;2955;;167;150018
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:22:17;73;2940;;184;151181
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:24:48;59;2915;;148;149077
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:27:18;70;2934;;177;150126
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:29:48;64;2896;;161;149296
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:32:19;66;2870;;169;152562
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:34:49;63;2837;;159;150570
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:37:19;68;2836;;169;149026
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:39:50;63;2852;;160;151501
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:42:20;69;2859;;175;150135
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:44:50;71;2873;;178;150372
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:47:20;55;2876;;139;149361
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:49:51;76;2857;;193;151087
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:52:21;67;2859;;167;148933
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:54:51;59;2864;;149;150413
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:57:21;66;2852;;166;149947
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T06:59:52;66;2860;;168;151448
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:02:23;61;2853;;153;150226
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:04:52;63;2895;;155;146274
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:07:24;71;2907;;182;153744
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:09:53;64;2953;;161;149789
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:12:23;75;2948;;190;150972
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:14:53;66;2991;;165;148239
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:19:56;61;3081;;149;146353
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:22:26;67;3069;;172;153885
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:24:56;66;3104;;167;149657
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:27:26;68;3127;;172;150306
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:29:57;74;3162;;188;150959
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:32:27;74;3181;;187;149602
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:37:38;68;3144;;175;152735
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:40:02;65;3187;;163;149715
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:42:29;76;3261;;192;151545
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:45:00;75;3285;;188;148759
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:47:42;71;3290;;178;150400
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:55:21;73;3322;;185;150543
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T07:57:40;78;3362;;197;150423
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:02:44;75;3435;;189;150736
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:10:04;72;3387;;183;150855
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:12:35;68;3361;;171;150484
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:15:05;73;3378;;185;150483
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:17:36;74;3418;;188;150844
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:20:07;65;3460;;165;150140
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:22:36;69;3483;;169;146522
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:25:07;78;3527;;199;152306
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:27:40;73;3536;;184;150827
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:30:08;65;3574;;167;152726
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:32:39;73;3554;;178;145339
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:35:09;70;3521;;182;155301
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:37:39;73;3547;;184;150129
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:40:09;76;3533;;191;150403
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:42:40;69;3496;;174;149951
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:45:10;66;3483;;164;147204
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:47:41;64;3535;;164;153684
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:50:11;85;3495;;213;149035
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:52:41;70;3422;;179;151840
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:55:11;78;3435;;197;150250
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T08:57:41;76;3465;;190;149881
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:00:12;70;3426;;175;149587
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:02:42;72;3405;;179;147723
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:05:13;71;3357;;183;154347
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:07:44;65;3378;;164;150193
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:10:14;69;3399;;175;150693
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:12:44;61;3387;;154;149591
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:15:14;63;3360;;160;150144
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:17:44;69;3390;;174;150582
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:20:14;66;3358;;165;149720
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:22:45;78;3372;;198;150717
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:25:16;65;3394;;160;147550
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:27:45;68;3479;;175;152268
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:30:15;60;3573;;153;151188
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:32:45;74;3557;;186;149307
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:35:16;62;3572;;157;150287
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:37:47;72;3626;;181;150677
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:40:20;76;3644;;191;150789
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:43:08;57;3656;;144;150503
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:45:19;69;3610;;174;149696
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:47:49;66;3586;;169;151564
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:50:19;69;3586;;173;149642
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:52:50;65;3589;;165;150754
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:55:20;77;3603;;195;150811
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T09:57:50;65;3608;;164;149515
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:00:21;68;3637;;173;151027
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:02:57;62;3696;;157;149531
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:05:24;68;3649;;175;152231
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:07:52;64;3684;;160;149618
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:10:22;65;3750;;164;150110
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:13:01;61;3810;;153;149953
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:15:23;64;3828;;163;151601
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:17:56;74;3845;;183;148345
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:20:23;64;3851;;163;151787
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:22:54;61;3807;;154;150604
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:25:24;59;3774;;149;149732
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:28:10;63;3699;;158;149325
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:30:26;72;3694;;185;152131
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:32:55;62;3672;;155;147837
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:35:26;62;3646;;158;152039
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:37:56;65;3653;;161;148122
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:40:26;68;3625;;174;152135
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:45:30;69;3677;;175;151572
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:48:01;66;3651;;167;149596
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:50:31;56;3654;;143;151556
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:53:02;64;3723;;161;150013
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:55:33;72;3729;;183;150464
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T10:58:09;69;3741;;175;150561
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:00:35;71;3698;;180;150444
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:03:04;60;3683;;150;149906
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:05:50;65;3732;;163;150348
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:08:09;68;3732;;171;149501
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:10:39;69;3795;;176;151108
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:15:36;65;3835;;164;150815
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:18:07;75;3820;;190;151137
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:20:37;67;3823;;165;146847
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:23:08;63;3805;;163;153383
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:25:48;61;3736;;152;148830
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:28:09;62;3717;;158;151106
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:30:42;63;3750;;162;152285
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:33:10;59;3745;;144;144800
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:35:40;75;3697;;197;156181
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:38:10;58;3682;;146;149668
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:40:42;59;3779;;150;150752
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:43:11;63;3783;;160;151204
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:45:48;67;3744;;166;148004
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:48:13;57;3758;;147;152800
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:50:43;62;3768;;155;149318
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:53:13;68;3757;;172;150033
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:55:47;56;3747;;143;151759
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T11:58:15;70;3760;;176;149342
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:00:44;63;3729;;159;150305
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:03:14;65;3693;;163;149245
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:05:46;65;3726;;165;152265
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:08:16;72;3770;;181;150177
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:10:45;60;3777;;150;148202
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:13:15;66;3786;;169;151995
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:15:47;64;3787;;160;149305
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:18:17;63;3819;;160;151958
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:20:48;63;3804;;158;150417
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:23:24;68;3836;;173;151031
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:25:50;72;3865;;184;151454
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:28:20;72;3847;;183;150419
77506;Radiation_Si22G;66616;48.180;14.178;2023-12-20T12:30:57;60;3815;;152;150111
