sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:01:13;4.0;3.9;3.7;3.4;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:03:41;3.9;3.8;3.6;3.3;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:06:10;4.3;4.3;4.1;3.8;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:08:39;4.4;4.4;4.2;3.9;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:11:07;4.6;4.5;4.3;3.8;;;;3.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:13:35;4.6;4.5;4.3;3.8;;;;3.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:16:05;4.2;4.0;3.8;3.3;;;;3.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:18:34;4.3;4.2;3.9;3.4;;;;3.0;3.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:21:05;4.5;4.4;4.1;3.6;;;;3.0;3.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:23:35;4.2;4.1;3.8;3.3;;;;4.0;3.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:26:04;3.8;3.6;3.4;2.9;;;;4.0;3.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:28:32;4.5;4.4;4.0;3.5;;;;4.0;3.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:31:01;3.4;3.3;3.0;2.6;;;;4.0;4.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:33:30;3.6;3.5;3.3;2.9;;;;4.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:35:59;4.4;4.3;4.0;3.4;;;;4.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:38:28;3.8;3.6;3.3;2.9;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:40:58;4.4;4.2;3.9;3.4;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:43:28;3.6;3.5;3.2;2.7;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:45:57;4.2;4.0;3.7;3.1;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:48:26;3.9;3.7;3.5;3.0;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:50:56;3.0;2.9;2.6;2.2;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:53:26;3.4;3.3;3.0;2.6;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:55:54;4.3;4.1;3.8;3.3;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T00:58:24;4.0;3.8;3.6;3.1;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:00:54;4.0;3.9;3.6;3.1;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:03:24;4.3;4.2;3.9;3.4;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:05:52;4.0;3.9;3.6;3.2;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:08:21;4.0;3.8;3.6;3.1;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:10:50;4.3;4.2;4.0;3.5;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:13:20;3.5;3.4;3.2;2.8;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:15:48;4.4;4.3;3.9;3.3;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:18:17;5.0;4.8;4.3;3.6;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:20:47;4.0;3.9;3.5;3.0;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:23:18;3.9;3.8;3.4;2.9;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:25:46;4.5;4.4;4.0;3.3;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:28:16;4.0;3.9;3.5;2.9;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:30:44;4.1;3.9;3.5;2.9;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:33:13;4.7;4.5;4.1;3.4;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:35:45;4.2;4.0;3.6;3.0;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:38:13;3.1;3.0;2.7;2.2;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:40:45;3.6;3.5;3.1;2.6;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:43:13;4.2;4.0;3.6;2.9;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:45:42;4.8;4.6;4.1;3.3;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:48:10;4.4;4.2;3.7;2.9;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:50:43;3.7;3.5;3.0;2.4;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:53:14;4.5;4.2;3.6;2.7;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:55:44;4.6;4.3;3.7;2.8;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T01:58:14;4.1;3.8;3.3;2.5;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:00:44;3.7;3.5;3.0;2.4;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:03:16;4.0;3.8;3.3;2.5;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:05:45;4.8;4.5;3.8;2.7;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:08:15;4.7;4.4;3.6;2.5;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:10:44;4.5;4.2;3.6;2.7;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:13:13;5.3;5.0;4.1;3.0;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:15:41;4.4;4.1;3.4;2.5;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:18:11;5.5;5.1;4.3;3.1;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:20:42;4.9;4.5;3.8;2.8;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:23:11;4.3;4.0;3.3;2.4;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:25:40;4.2;3.9;3.3;2.5;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:28:08;4.5;4.2;3.5;2.6;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:30:37;5.4;5.0;4.2;3.0;;;;4.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:33:07;4.3;4.0;3.3;2.3;;;;4.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:35:39;5.0;4.6;3.8;2.7;;;;4.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:38:08;4.6;4.2;3.5;2.4;;;;4.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:40:36;4.2;3.9;3.2;2.3;;;;4.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:43:07;5.4;5.0;4.2;3.0;;;;4.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:45:35;4.7;4.4;3.7;2.8;;;;4.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:48:07;5.6;5.3;4.4;3.3;;;;4.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:50:35;5.2;4.8;4.0;2.9;;;;4.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:53:04;4.7;4.4;3.7;2.7;;;;4.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:55:33;4.9;4.6;3.8;2.8;;;;4.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T02:58:01;5.6;5.2;4.4;3.2;;;;4.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:00:30;5.3;4.9;4.1;3.0;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:02:58;5.6;5.2;4.3;3.1;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:05:28;5.3;5.0;4.2;3.0;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:07:56;5.6;5.3;4.5;3.3;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:10:24;5.6;5.2;4.4;3.2;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:12:53;5.8;5.4;4.5;3.3;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:15:21;5.5;5.1;4.3;3.1;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:17:50;4.8;4.4;3.6;2.5;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:20:19;5.7;5.2;4.3;3.0;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:22:47;5.8;5.4;4.4;3.2;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:25:15;6.2;5.7;4.6;3.1;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:27:46;5.3;4.9;4.0;2.7;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:30:14;5.5;5.0;4.1;2.8;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:32:45;5.7;5.3;4.4;3.1;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:35:15;6.5;6.1;5.1;3.7;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:37:43;5.6;5.2;4.3;3.1;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:40:12;5.9;5.4;4.5;3.3;;;;4.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:42:41;5.1;4.8;4.0;2.8;;;;4.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:45:12;6.4;6.0;5.1;3.9;;;;4.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:47:40;5.5;5.2;4.4;3.3;;;;4.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:50:09;4.9;4.6;4.0;3.1;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:52:38;5.6;5.3;4.5;3.4;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:55:07;5.2;4.8;4.1;3.1;;;;3.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T03:57:36;6.1;5.7;4.7;3.4;;;;3.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:00:06;5.6;5.2;4.4;3.2;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:02:36;6.7;6.2;5.3;3.9;;;;3.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:05:07;6.4;6.0;5.1;3.8;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:07:36;6.1;5.6;4.6;3.3;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:10:08;6.3;5.7;4.6;3.1;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:12:37;7.8;7.1;5.8;4.0;;;;4.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:15:07;6.0;5.5;4.5;3.2;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:17:38;6.1;5.6;4.6;3.1;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:20:07;6.3;5.8;4.7;3.2;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:22:36;6.0;5.5;4.4;3.0;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:25:06;6.7;6.1;4.9;3.2;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:27:35;6.9;6.3;5.0;3.2;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:30:04;5.4;4.9;3.9;2.5;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:32:34;6.9;6.3;5.0;3.2;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:35:02;7.7;7.0;5.4;3.2;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:37:32;7.5;6.8;5.4;3.4;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:40:00;6.4;5.9;4.7;3.1;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:42:31;6.0;5.4;4.3;2.8;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:45:00;7.1;6.5;5.1;3.3;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:47:29;7.1;6.5;5.2;3.4;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:49:57;7.0;6.4;5.1;3.3;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:52:27;7.0;6.3;4.8;2.9;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:54:56;7.1;6.4;5.0;3.1;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:57:25;7.0;6.3;5.0;3.2;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T04:59:55;6.6;6.0;4.7;3.0;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:02:24;6.5;6.0;4.8;3.3;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:04:52;6.0;5.5;4.4;3.0;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:07:21;6.3;5.7;4.5;3.0;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:09:49;7.3;6.6;5.2;3.3;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:12:18;6.8;6.1;4.8;3.0;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:14:46;7.4;6.7;5.2;3.3;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:17:14;8.2;7.4;5.8;3.6;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:19:43;6.6;6.0;4.7;2.9;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:22:11;6.1;5.5;4.3;2.7;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:24:40;7.2;6.5;5.2;3.4;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:27:09;5.8;5.3;4.2;2.7;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:29:37;7.5;6.8;5.3;3.3;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:32:06;8.3;7.5;5.7;3.4;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:34:35;7.2;6.5;5.1;3.2;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:37:03;6.1;5.6;4.4;2.8;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:39:32;7.7;7.0;5.4;3.3;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:42:03;6.5;5.9;4.7;3.0;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:44:32;6.6;6.0;4.8;3.2;;;;4.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:47:01;7.6;6.9;5.5;3.7;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:49:30;7.1;6.4;5.0;3.1;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:51:59;7.9;7.1;5.5;3.3;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:54:27;6.9;6.2;4.7;2.8;;;;4.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:56:56;6.9;6.3;4.9;3.1;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T05:59:25;7.7;7.0;5.5;3.5;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:01:54;7.2;6.6;5.2;3.3;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:04:22;8.2;7.4;5.8;3.5;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:06:51;6.2;5.7;4.6;3.0;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:09:21;5.9;5.4;4.4;3.0;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:11:49;6.2;5.7;4.6;3.2;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:14:18;5.9;5.4;4.4;3.0;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:16:48;6.2;5.7;4.5;3.0;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:19:19;7.1;6.5;5.1;3.3;;;;4.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:21:47;6.4;5.8;4.6;3.0;;;;4.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:24:16;6.3;5.7;4.5;2.9;;;;4.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:26:45;7.6;6.9;5.3;3.3;;;;4.0;88.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:29:13;8.3;7.5;5.7;3.5;;;;4.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:31:42;6.3;5.7;4.4;2.6;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:34:10;6.7;6.0;4.7;2.9;;;;3.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:36:40;7.9;7.1;5.5;3.3;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:39:08;7.5;6.8;5.4;3.4;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:41:38;6.3;5.8;4.6;3.0;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:44:09;7.0;6.4;5.2;3.6;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:46:37;6.2;5.7;4.6;3.2;;;;4.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:49:05;6.5;6.0;4.8;3.3;;;;4.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:51:35;6.9;6.3;5.1;3.4;;;;4.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:54:05;5.7;5.2;4.2;2.8;;;;4.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:56:34;6.3;5.7;4.7;3.2;;;;4.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T06:59:02;7.0;6.4;5.1;3.3;;;;4.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:01:31;8.2;7.5;6.0;3.9;;;;3.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:04:01;7.0;6.4;5.2;3.6;;;;3.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:06:30;6.6;6.1;4.9;3.3;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:08:58;7.2;6.6;5.3;3.5;;;;3.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:11:27;6.3;5.8;4.7;3.3;;;;3.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:13:56;6.8;6.3;5.0;3.4;;;;3.0;63.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:16:24;7.6;6.9;5.5;3.6;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:18:53;7.0;6.4;5.3;3.7;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:21:22;7.6;7.0;5.7;4.0;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:23:51;7.4;6.7;5.3;3.5;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:26:19;7.3;6.6;5.3;3.4;;;;3.0;83.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:28:49;7.8;7.1;5.8;3.9;;;;3.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:31:18;8.0;7.3;5.8;3.8;;;;3.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:33:47;8.7;7.9;6.1;3.8;;;;3.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:36:15;6.7;6.0;4.7;3.0;;;;3.0;69.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:38:44;6.7;6.2;4.9;3.3;;;;3.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:41:12;6.5;5.9;4.7;3.1;;;;3.0;70.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:43:42;6.8;6.3;5.0;3.4;;;;3.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:46:10;7.3;6.7;5.4;3.6;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:48:39;7.4;6.8;5.5;3.7;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:51:08;6.9;6.3;5.1;3.5;;;;3.0;53.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:53:36;6.8;6.2;5.0;3.3;;;;3.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:56:14;5.5;5.1;4.1;2.8;;;;3.0;58.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T07:58:44;6.5;6.0;4.8;3.3;;;;3.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:01:15;8.0;7.3;5.9;3.9;;;;3.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:03:45;6.5;5.9;4.7;3.1;;;;3.0;74.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:06:14;7.0;6.4;5.0;3.2;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:08:43;8.3;7.5;5.8;3.6;;;;3.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:11:12;7.4;6.7;5.2;3.2;;;;3.0;76.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:13:40;7.1;6.4;5.0;3.2;;;;3.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:16:09;8.8;8.0;6.4;4.1;;;;3.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:18:39;7.5;6.8;5.3;3.4;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:21:08;7.3;6.6;5.2;3.3;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:23:37;6.9;6.3;5.1;3.5;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:26:06;6.6;6.2;5.2;3.8;;;;3.0;66.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:28:36;5.7;5.3;4.3;3.0;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:31:05;5.7;5.3;4.2;2.8;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:33:35;6.9;6.3;5.0;3.3;;;;3.0;62.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:36:04;7.8;7.1;5.7;3.9;;;;3.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:38:33;7.5;6.8;5.5;3.7;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:41:01;6.2;5.7;4.5;2.9;;;;3.0;46.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:43:31;5.5;5.1;4.1;2.7;;;;3.0;44.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:45:59;8.3;7.6;5.9;3.8;;;;3.0;49.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:48:28;7.5;6.8;5.3;3.3;;;;3.0;55.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:50:57;7.5;6.8;5.3;3.4;;;;3.0;56.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:53:25;9.4;8.5;6.6;4.0;;;;3.0;61.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:55:53;8.1;7.3;5.7;3.5;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-12-20T08:58:24;7.5;6.8;5.3;3.3;;;;2.0;63.0;
