sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62618;Laerm;62539;51.190;6.808;2023-12-20T00:00:58;36.08;26.56;43.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:03:24;36.05;26.91;43.09;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:05:50;36.05;28.67;43.72;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:08:16;35.93;26.91;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:10:43;35.96;26.91;43.29;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:13:08;35.99;23.90;43.04;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:15:34;36.01;23.90;52.30;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:17:59;35.96;26.91;43.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:20:26;36.11;26.91;43.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:22:55;35.97;26.91;42.76;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:25:21;35.97;26.91;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:27:46;35.98;23.90;43.86;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:30:12;35.95;23.90;43.44;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:32:38;36.07;26.91;44.65;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:35:04;36.02;26.91;43.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:37:29;36.04;23.90;43.86;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:39:55;36.05;26.91;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:42:20;36.00;23.90;42.88;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:44:45;36.03;23.90;44.27;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:47:11;35.99;28.32;44.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:49:36;36.04;28.67;43.90;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:52:02;36.02;26.91;44.07;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:54:27;36.04;26.91;43.37;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:56:53;35.97;26.91;43.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T00:59:19;36.00;26.91;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:01:44;36.04;26.91;43.09;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:04:10;36.05;28.67;44.07;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:06:35;36.18;26.91;42.88;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:09:01;36.13;23.90;43.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:11:26;36.12;29.92;43.54;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:13:52;36.24;28.67;43.54;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:16:17;36.06;23.90;43.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:18:42;36.10;26.91;43.14;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:21:08;35.98;28.32;43.86;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:23:33;36.01;26.91;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:25:59;35.98;26.91;43.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:28:28;36.00;28.67;43.85;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:30:53;36.00;29.57;43.90;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:33:19;36.04;26.91;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:35:44;35.99;28.67;43.54;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:38:10;36.04;28.32;44.87;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:40:35;36.12;26.91;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:43:04;36.14;26.91;51.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:45:31;36.03;26.91;43.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:47:58;36.06;28.67;44.35;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:50:24;36.01;23.90;44.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:52:50;36.06;28.67;43.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:55:19;36.32;26.91;44.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T01:57:46;36.03;28.67;43.99;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:00:13;36.16;26.91;43.86;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:02:40;36.17;26.91;44.11;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:05:07;36.02;26.91;43.90;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:07:33;36.03;28.67;43.60;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:10:03;36.04;23.90;43.29;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:12:30;36.09;26.91;44.11;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:14:55;36.12;28.67;43.44;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:17:22;36.12;26.91;44.51;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:19:49;36.10;26.91;44.11;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:22:14;36.03;26.91;44.03;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:24:39;36.00;28.67;45.17;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:27:06;35.99;23.90;43.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:29:33;36.01;23.90;43.00;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:31:59;36.05;26.91;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:34:25;36.08;26.91;44.62;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:36:50;36.01;26.91;43.86;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:39:16;36.01;26.91;43.81;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:41:42;36.13;26.91;43.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:44:07;36.30;28.67;54.08;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:46:32;36.23;26.91;55.53;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:48:58;36.22;26.91;44.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:51:23;36.10;26.91;43.81;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:53:49;36.10;26.91;44.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:56:14;36.19;23.90;54.41;;
62618;Laerm;62539;51.190;6.808;2023-12-20T02:58:40;36.05;26.91;43.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:01:05;36.15;26.91;53.31;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:03:31;36.18;28.67;42.88;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:05:57;36.09;26.91;44.51;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:08:23;36.04;23.90;43.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:10:48;36.10;23.90;44.11;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:13:14;36.17;26.91;43.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:15:40;36.02;23.90;44.07;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:18:05;36.12;26.91;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:20:31;36.13;23.90;44.07;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:23:00;36.22;23.90;43.72;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:25:25;36.32;26.91;43.04;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:27:52;36.23;26.56;43.72;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:30:18;36.18;28.67;43.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:32:43;36.16;28.67;44.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:35:09;36.15;23.90;43.24;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:37:34;36.13;23.90;43.63;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:40:00;36.17;28.32;43.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:42:26;36.27;26.91;44.03;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:44:51;36.23;28.67;43.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:47:17;36.21;28.67;43.81;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:49:42;36.20;23.90;44.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:52:08;36.21;23.90;50.69;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:54:35;36.23;26.91;44.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:57:01;36.25;26.91;43.72;;
62618;Laerm;62539;51.190;6.808;2023-12-20T03:59:26;36.26;26.91;43.72;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:01:52;36.20;23.90;43.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:04:17;36.15;26.91;42.65;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:06:43;36.34;26.91;50.22;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:09:09;36.28;28.67;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:11:35;36.22;26.91;44.27;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:14:00;36.35;28.67;43.24;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:16:26;36.32;26.91;43.54;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:18:51;36.31;26.91;43.99;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:21:17;36.40;26.91;43.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:23:43;36.38;26.91;49.62;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:26:09;36.35;28.67;43.72;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:28:35;36.40;28.67;43.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:31:00;36.58;28.67;49.88;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:33:26;36.89;29.92;43.94;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:35:51;36.81;29.92;43.94;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:38:17;36.74;26.91;43.54;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:40:42;36.73;26.91;43.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:43:08;36.58;28.67;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:45:34;36.58;28.67;43.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:48:00;36.75;26.91;43.94;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:50:26;36.74;29.92;43.54;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:52:51;36.48;26.91;43.14;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:55:17;36.42;28.67;43.29;;
62618;Laerm;62539;51.190;6.808;2023-12-20T04:57:42;36.39;26.91;43.44;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:00:08;36.61;26.91;51.66;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:02:36;36.49;28.67;43.24;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:05:01;36.49;26.91;43.90;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:07:26;36.42;28.67;43.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:09:52;36.50;26.91;45.40;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:12:17;36.63;28.67;51.63;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:14:43;36.60;29.92;42.98;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:17:08;36.67;28.67;43.29;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:19:33;36.61;28.32;42.71;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:22:02;37.55;28.67;57.23;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:24:28;37.35;26.91;44.80;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:26:53;38.26;29.92;50.09;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:29:19;40.15;32.35;62.25;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:31:45;40.85;32.35;61.00;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:34:10;40.74;32.35;46.40;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:36:36;39.58;31.68;44.73;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:39:02;38.73;31.33;44.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:41:30;38.94;30.89;51.04;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:43:55;40.43;33.44;47.18;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:46:20;40.24;32.93;48.64;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:48:47;40.01;32.35;44.39;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:51:12;40.03;32.35;60.55;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:53:38;38.58;31.68;43.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:56:04;39.97;32.00;54.26;;
62618;Laerm;62539;51.190;6.808;2023-12-20T05:58:30;40.83;23.90;57.03;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:00:55;41.04;32.35;56.83;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:03:21;41.15;32.35;55.71;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:05:46;39.87;32.35;50.82;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:08:12;39.65;32.93;58.30;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:10:37;39.57;32.35;44.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:13:03;40.08;31.68;58.23;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:15:29;40.24;33.90;53.35;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:17:55;40.38;31.68;56.32;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:20:20;40.67;32.58;49.84;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:22:46;40.87;30.89;52.69;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:25:11;39.69;32.93;48.83;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:27:37;40.08;31.68;53.08;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:30:03;39.36;31.68;50.51;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:32:28;40.37;30.89;55.05;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:34:54;40.82;32.35;45.42;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:37:20;54.23;33.90;83.98;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:39:45;43.04;36.45;60.64;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:42:12;43.06;35.66;64.81;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:44:38;43.97;36.20;68.16;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:47:04;43.83;35.36;67.05;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:49:30;45.00;35.36;67.34;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:51:55;50.02;35.66;72.14;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:54:20;42.25;33.90;54.83;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:56:46;42.13;34.69;45.86;;
62618;Laerm;62539;51.190;6.808;2023-12-20T06:59:11;42.14;35.66;46.89;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:01:37;47.59;5.00;76.88;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:04:03;37.08;23.90;52.67;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:06:29;36.85;30.89;41.38;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:08:54;36.99;28.67;55.70;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:11:19;37.02;28.67;52.04;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:13:45;36.83;28.67;40.89;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:16:10;36.77;28.67;41.06;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:18:36;37.91;30.89;43.14;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:21:01;36.94;26.91;54.80;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:23:27;36.78;29.92;41.22;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:25:52;36.80;28.67;42.98;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:28:17;36.78;28.67;41.96;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:30:43;39.02;28.67;43.09;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:33:08;41.78;34.69;46.13;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:35:34;37.17;28.67;41.96;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:38:00;41.25;29.92;68.61;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:40:25;39.29;5.00;63.10;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:42:51;37.30;28.67;49.82;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:45:16;39.69;29.92;66.43;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:47:42;37.67;31.68;43.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:50:07;41.06;26.91;64.45;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:52:33;40.68;26.91;65.20;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:54:58;52.70;29.92;77.50;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:57:24;49.25;36.45;75.25;;
62618;Laerm;62539;51.190;6.808;2023-12-20T07:59:49;46.11;33.90;68.42;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:02:14;44.53;35.94;55.84;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:04:40;43.26;30.89;52.00;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:07:06;45.61;39.92;58.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:09:32;45.62;37.12;72.11;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:11:59;46.75;37.70;73.80;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:14:25;45.18;38.37;69.35;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:16:50;48.95;37.12;74.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:19:16;48.24;37.70;76.50;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:21:42;43.59;32.35;61.31;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:24:08;51.89;35.36;83.29;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:26:33;52.39;32.93;66.29;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:28:59;45.10;39.21;70.71;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:31:24;49.04;37.87;82.07;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:33:51;43.04;38.37;50.38;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:36:19;44.63;38.21;55.57;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:38:46;46.89;39.34;71.59;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:41:12;44.61;39.34;54.13;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:43:37;44.52;39.34;52.99;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:46:05;49.02;34.31;74.15;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:48:31;45.19;38.95;53.34;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:50:56;44.58;38.67;53.60;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:53:21;44.59;39.21;52.69;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:55:47;46.05;38.95;69.96;;
62618;Laerm;62539;51.190;6.808;2023-12-20T08:58:13;44.77;36.91;56.65;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:00:39;45.71;38.74;68.14;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:03:04;44.83;37.70;59.80;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:05:30;45.04;39.46;62.51;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:07:56;45.47;36.45;66.27;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:10:21;45.26;39.46;53.32;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:12:51;44.87;39.58;54.09;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:15:17;44.94;39.58;53.85;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:17:44;44.91;39.70;53.10;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:20:10;45.52;39.46;53.47;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:22:35;44.95;39.70;53.85;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:25:01;44.92;39.46;54.25;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:27:29;44.80;39.34;53.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:29:54;45.16;39.78;53.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:32:20;45.87;39.81;53.67;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:34:48;58.40;39.81;90.17;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:37:14;57.19;40.18;79.93;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:39:39;43.23;40.33;65.08;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:42:06;43.35;39.99;59.70;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:44:33;44.25;39.81;63.53;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:47:04;47.22;40.62;73.19;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:49:30;45.14;40.03;65.30;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:51:56;47.86;40.13;62.72;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:54:23;48.60;40.23;71.84;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:56:49;47.69;40.33;57.64;;
62618;Laerm;62539;51.190;6.808;2023-12-20T09:59:15;48.42;40.53;65.24;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:01:41;48.20;40.13;65.42;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:04:13;43.72;40.71;60.68;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:06:42;43.46;39.70;59.11;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:09:10;54.47;39.46;78.67;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:11:36;49.86;40.23;74.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:14:03;50.81;39.92;77.35;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:16:30;45.63;39.92;69.05;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:18:56;49.86;38.81;73.95;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:21:23;46.24;38.05;63.13;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:23:51;46.01;33.44;67.71;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:26:25;41.51;32.35;70.13;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:28:54;43.66;35.66;66.95;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:31:31;46.38;32.93;69.46;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:33:59;41.40;32.93;61.05;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:36:27;44.03;33.90;67.58;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:38:54;42.78;32.93;63.47;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:41:26;43.83;37.88;61.86;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:43:56;43.56;37.52;69.12;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:46:24;43.55;37.70;64.95;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:48:58;42.42;36.77;65.02;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:51:25;56.83;37.32;83.37;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:53:56;52.01;36.45;70.18;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:56:22;49.84;35.36;63.10;;
62618;Laerm;62539;51.190;6.808;2023-12-20T10:58:49;45.27;35.94;74.89;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:01:19;46.42;36.45;69.94;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:09:17;49.89;30.89;74.08;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:12:13;47.16;36.69;76.79;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:14:47;42.79;36.69;69.21;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:17:13;44.91;35.36;64.25;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:22:29;44.93;39.21;54.22;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:25:03;44.99;39.58;53.87;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:27:30;44.66;39.46;54.54;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:29:58;45.02;39.70;54.62;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:35:17;44.93;39.70;58.24;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:37:45;45.46;38.95;57.46;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:40:17;46.89;38.67;71.59;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:42:45;45.14;39.70;61.62;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:45:16;45.31;40.03;54.73;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:47:47;45.92;39.92;54.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:50:15;45.34;40.13;54.97;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:52:41;45.48;40.13;54.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:55:06;45.81;39.46;54.48;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:57:33;45.74;40.03;54.89;;
62618;Laerm;62539;51.190;6.808;2023-12-20T11:59:59;46.25;39.92;55.15;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:02:24;45.86;39.92;54.77;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:04:50;46.24;39.92;54.70;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:07:18;46.03;40.13;57.61;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:09:45;46.29;39.58;54.60;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:12:12;45.66;39.92;54.57;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:14:39;45.60;39.81;54.49;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:17:10;46.33;39.92;54.34;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:19:37;43.17;39.70;54.63;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:22:15;42.44;39.70;51.35;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:24:43;43.16;40.23;51.04;;
62618;Laerm;62539;51.190;6.808;2023-12-20T12:27:10;43.97;40.62;53.71;;
