sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-12-20T00:01:58;48.89;44.07;62.18;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:03:58;59.82;46.12;73.31;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:06:17;50.59;45.15;58.52;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:08:17;49.66;45.76;54.66;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:10:17;50.10;45.39;56.11;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:12:17;50.99;45.56;57.95;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:14:18;48.87;44.57;53.40;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:16:18;55.00;45.04;64.86;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:18:18;50.57;44.13;62.22;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:20:19;50.45;44.82;58.53;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:22:19;49.39;43.74;54.10;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:24:38;51.96;45.07;61.09;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:26:38;51.68;45.73;58.19;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:28:57;49.57;44.71;58.66;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:30:57;48.01;43.64;53.41;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:33:16;50.57;43.51;60.71;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:35:16;50.21;45.34;58.33;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:37:16;50.22;44.71;61.11;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:39:35;53.00;46.64;63.35;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:41:36;49.67;44.99;55.52;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:43:36;50.34;45.42;56.73;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:45:37;50.62;45.15;57.99;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:47:37;51.17;46.07;57.85;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:49:37;52.18;45.94;64.33;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:51:38;49.87;43.72;58.03;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:53:56;48.79;44.11;55.68;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:55:57;50.82;43.60;57.20;;
71628;Laerm;59477;52.374;9.916;2023-12-20T00:58:19;51.09;45.31;57.24;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:00:19;49.48;44.36;54.75;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:02:38;46.87;41.98;54.98;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:04:38;50.98;43.73;60.29;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:06:39;50.22;43.84;56.74;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:08:39;47.66;43.17;53.05;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:10:39;50.03;44.97;61.13;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:12:59;48.84;43.49;54.77;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:15:18;49.34;44.63;64.25;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:17:18;49.29;44.28;54.54;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:19:37;49.54;45.01;56.24;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:21:56;56.03;45.46;69.44;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:23:56;49.25;44.61;55.65;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:25:56;49.92;44.79;55.42;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:28:15;49.13;43.88;54.04;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:30:34;49.86;44.27;55.95;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:32:35;49.69;44.71;55.50;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:34:35;47.60;43.12;53.12;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:36:36;50.82;45.49;58.15;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:38:36;51.36;44.76;59.77;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:40:55;48.65;44.70;55.31;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:43:13;51.16;44.51;59.11;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:45:32;48.42;43.70;54.64;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:47:55;52.64;44.63;64.98;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:49:56;50.30;45.37;57.35;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:52:15;50.84;44.79;59.40;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:54:16;53.75;44.96;61.48;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:56:17;50.43;45.93;57.18;;
71628;Laerm;59477;52.374;9.916;2023-12-20T01:58:17;51.80;46.30;59.95;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:00:37;51.11;44.81;61.62;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:02:41;55.60;45.68;70.05;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:04:41;50.28;46.15;56.87;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:06:41;52.00;45.78;58.95;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:08:42;49.84;45.31;62.69;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:10:42;48.65;44.05;59.63;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:12:43;47.46;43.09;63.23;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:14:46;49.20;44.23;60.02;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:16:46;50.05;44.47;57.32;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:18:46;49.23;44.85;53.78;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:20:47;49.08;44.06;54.58;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:23:05;49.29;43.90;56.66;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:25:06;51.69;45.25;60.95;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:27:06;49.41;43.92;55.93;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:29:25;52.31;46.61;60.30;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:31:26;49.97;46.30;55.20;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:33:26;49.24;44.37;55.76;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:35:26;47.90;43.41;54.09;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:37:27;49.54;45.28;55.41;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:39:27;49.44;44.70;55.76;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:41:27;48.71;44.80;56.08;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:43:28;49.45;45.04;54.75;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:45:47;50.66;44.14;59.58;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:48:06;51.33;44.49;59.73;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:50:06;50.20;45.25;60.29;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:52:06;48.05;43.20;59.47;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:54:07;48.70;44.49;56.37;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:56:07;50.03;45.45;56.17;;
71628;Laerm;59477;52.374;9.916;2023-12-20T02:58:26;49.09;44.68;54.84;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:00:26;49.63;45.12;54.83;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:02:27;48.61;44.18;54.22;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:04:27;49.99;44.98;55.06;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:06:46;49.96;45.02;54.80;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:09:05;49.64;45.01;58.21;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:11:05;52.99;45.93;67.53;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:13:06;50.48;45.01;56.37;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:15:06;49.56;45.10;54.56;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:17:25;50.29;45.68;60.20;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:19:25;50.22;45.49;54.59;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:21:44;49.92;45.43;55.62;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:23:45;49.57;45.52;54.01;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:25:45;50.12;45.46;54.67;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:27:45;49.95;45.47;54.63;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:29:46;49.38;44.38;56.22;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:32:04;48.63;44.69;53.38;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:34:23;48.98;44.72;53.75;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:36:24;49.11;44.33;54.47;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:38:42;52.18;46.48;58.48;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:41:01;49.00;44.77;53.54;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:43:20;50.44;46.25;54.87;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:45:20;50.60;46.39;57.97;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:47:20;49.49;44.72;55.81;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:49:21;49.67;44.27;56.20;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:51:21;49.45;44.81;54.35;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:53:21;48.83;45.48;52.67;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:55:21;50.89;47.13;57.10;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:57:22;50.06;45.70;55.15;;
71628;Laerm;59477;52.374;9.916;2023-12-20T03:59:22;49.08;44.50;60.70;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:01:22;48.68;44.84;53.49;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:03:22;48.98;44.25;56.15;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:05:22;50.57;46.13;55.17;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:07:23;50.61;45.61;56.30;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:09:23;50.77;47.02;56.22;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:11:23;50.75;47.33;54.23;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:13:24;52.69;46.15;59.06;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:15:24;51.55;47.41;56.72;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:17:24;50.84;46.78;54.80;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:19:24;52.18;46.95;57.56;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:21:25;51.48;47.44;56.56;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:23:25;49.82;45.35;54.56;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:25:25;50.94;46.57;55.23;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:27:25;51.67;46.80;56.63;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:29:45;55.04;47.13;69.67;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:31:45;52.43;47.10;61.51;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:33:45;50.94;45.94;55.09;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:35:45;51.45;46.30;56.33;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:38:04;51.31;46.89;55.60;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:40:05;51.58;47.49;56.24;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:42:24;51.79;47.40;56.57;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:44:24;52.49;46.99;60.52;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:46:43;51.41;47.21;56.35;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:48:44;51.90;47.19;55.70;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:50:44;51.11;46.74;63.46;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:52:44;51.11;46.09;56.38;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:54:45;52.55;46.65;64.02;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:56:45;50.88;46.16;56.63;;
71628;Laerm;59477;52.374;9.916;2023-12-20T04:58:45;51.70;47.17;57.52;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:00:45;52.16;47.78;58.27;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:02:46;51.37;47.50;56.84;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:04:46;52.19;47.63;56.84;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:06:46;54.37;47.46;65.08;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:08:47;51.70;47.75;55.92;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:10:47;51.66;46.29;55.56;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:13:06;53.34;48.23;58.14;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:15:06;52.38;47.98;60.56;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:17:25;53.37;46.88;60.41;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:19:44;52.12;48.12;56.64;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:21:44;53.30;47.75;60.22;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:24:03;52.33;47.94;56.70;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:26:22;53.31;48.69;57.71;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:28:22;52.30;47.83;56.96;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:30:22;52.81;47.65;57.34;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:32:41;52.58;47.61;63.78;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:34:42;53.00;48.05;58.71;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:36:42;54.31;49.01;77.47;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:38:42;55.47;49.91;80.05;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:40:43;55.79;50.08;75.72;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:43:02;53.81;49.48;72.32;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:45:21;52.72;47.53;57.49;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:47:40;53.42;48.71;62.35;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:49:40;54.76;50.62;65.68;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:51:40;53.51;49.81;57.48;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:53:40;53.04;48.76;62.49;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:55:41;53.34;48.28;58.03;;
71628;Laerm;59477;52.374;9.916;2023-12-20T05:57:41;54.51;49.86;63.81;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:00:02;53.23;49.28;66.97;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:02:03;53.44;48.87;68.40;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:04:03;53.80;48.21;58.95;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:06:05;54.28;48.67;77.41;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:08:06;54.32;48.14;73.67;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:10:25;53.87;49.66;67.92;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:12:25;53.73;49.67;59.36;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:14:27;55.20;49.92;64.75;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:16:27;53.72;48.51;59.91;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:18:27;55.08;50.49;70.31;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:20:28;55.36;49.44;70.51;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:22:28;53.40;49.20;63.08;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:24:28;55.46;50.88;74.19;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:26:48;53.05;48.69;57.25;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:29:07;53.84;48.88;58.68;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:31:26;53.86;49.84;58.78;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:33:26;55.80;50.19;62.78;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:35:29;52.49;48.44;60.71;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:37:48;54.51;49.09;62.03;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:40:07;54.76;49.89;71.46;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:42:07;55.51;49.56;61.19;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:44:27;54.15;49.22;63.82;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:46:46;54.80;49.05;60.21;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:49:04;54.09;49.30;64.38;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:51:23;55.10;50.98;73.82;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:53:44;54.93;50.67;70.11;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:56:03;53.64;49.48;61.35;;
71628;Laerm;59477;52.374;9.916;2023-12-20T06:58:03;54.19;50.13;62.39;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:00:22;54.82;48.41;69.36;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:02:41;55.79;49.48;75.32;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:04:41;54.75;49.77;75.12;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:06:42;54.96;50.68;69.90;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:08:42;54.06;49.38;65.92;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:10:42;53.79;49.14;58.98;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:12:43;54.39;49.61;59.25;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:14:44;54.26;50.21;61.98;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:16:44;53.53;48.65;61.93;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:18:44;54.19;50.35;67.90;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:20:45;54.38;47.53;62.72;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:22:45;53.21;49.32;60.43;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:24:45;53.39;48.11;58.88;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:26:46;53.50;49.76;58.60;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:28:46;53.50;48.90;61.15;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:30:47;53.31;49.24;58.43;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:32:47;52.88;48.88;59.00;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:34:47;53.16;48.85;66.41;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:36:47;55.22;50.29;60.90;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:39:06;53.83;49.67;60.00;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:41:09;53.93;50.20;66.69;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:43:28;53.32;48.70;59.64;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:45:46;54.15;49.08;63.03;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:47:47;52.78;47.93;58.72;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:50:06;52.30;46.27;58.41;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:52:26;52.90;47.61;63.36;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:54:26;52.95;47.67;72.55;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:56:46;51.32;46.78;55.37;;
71628;Laerm;59477;52.374;9.916;2023-12-20T07:58:47;51.34;46.09;56.59;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:00:48;55.51;47.94;68.37;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:02:48;55.59;49.39;77.82;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:04:48;53.62;49.00;69.26;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:06:50;53.10;48.35;64.53;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:09:08;53.25;48.86;57.18;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:11:09;53.75;47.96;70.89;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:13:09;53.37;49.29;59.25;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:15:09;53.14;49.07;59.91;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:17:10;51.58;47.53;56.17;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:19:10;53.26;47.98;72.76;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:21:10;58.79;48.21;74.85;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:23:12;53.99;48.44;61.97;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:25:12;52.49;47.40;57.90;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:27:12;53.40;48.74;72.21;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:29:13;52.10;47.31;61.36;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:31:14;52.06;47.28;61.40;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:33:15;53.02;48.19;61.88;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:35:15;52.22;47.88;56.40;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:37:15;52.75;48.71;58.39;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:39:16;52.07;47.21;58.12;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:41:35;52.43;48.12;63.62;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:43:35;52.59;48.14;56.61;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:45:54;52.87;48.30;59.62;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:48:13;53.54;47.37;72.33;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:50:32;52.60;48.33;60.51;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:52:32;52.99;49.12;59.17;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:54:33;52.75;48.78;61.66;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:56:34;53.41;49.27;72.65;;
71628;Laerm;59477;52.374;9.916;2023-12-20T08:58:34;52.39;47.70;59.07;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:00:36;52.59;47.39;57.74;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:02:36;53.44;47.77;67.14;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:04:37;52.18;47.55;62.66;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:06:59;53.12;49.05;65.50;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:08:59;52.36;48.42;61.69;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:11:18;51.80;46.34;65.00;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:13:19;52.38;47.34;64.21;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:15:19;53.57;48.79;66.11;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:17:19;54.20;48.19;65.06;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:19:20;51.95;47.53;61.90;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:21:21;53.12;47.89;62.76;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:23:22;51.84;47.12;60.21;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:25:22;52.65;47.77;63.47;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:27:23;52.58;48.17;57.84;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:29:23;52.91;47.57;58.88;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:31:24;54.47;47.89;72.74;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:33:25;53.02;46.57;65.20;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:35:25;52.43;47.32;62.53;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:37:44;52.56;47.44;57.58;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:39:46;53.19;49.16;59.57;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:41:59;53.09;47.22;58.48;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:44:00;53.10;46.62;66.11;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:46:02;51.91;47.08;65.31;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:48:05;53.02;48.18;68.59;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:50:06;52.68;49.17;66.51;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:52:06;52.88;48.19;60.20;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:54:08;53.69;48.84;61.21;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:56:09;52.88;46.90;68.13;;
71628;Laerm;59477;52.374;9.916;2023-12-20T09:58:10;54.60;48.35;67.10;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:00:11;54.08;48.43;68.94;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:02:13;52.66;47.79;62.20;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:04:15;52.56;48.50;60.93;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:06:37;51.81;47.67;56.09;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:08:38;52.53;48.01;65.12;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:10:38;52.49;47.40;58.14;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:12:38;53.87;48.38;67.72;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:14:39;55.90;48.36;69.83;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:16:39;52.52;47.96;73.67;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:18:59;53.47;48.66;65.05;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:21:20;54.77;48.82;65.78;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:23:39;52.96;48.07;65.90;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:25:43;56.39;49.51;77.43;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:27:43;52.38;47.22;60.58;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:29:44;53.24;48.53;61.14;;
71628;Laerm;59477;52.374;9.916;2023-12-20T10:34:21;55.08;49.04;72.72;;
