sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:01:01;58.76;55.95;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:03:31;59.26;56.81;63.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:06:02;58.96;56.19;62.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:08:32;58.34;55.69;62.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:11:02;58.50;54.74;63.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:13:33;58.67;55.44;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:16:03;59.23;55.56;65.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:18:33;62.01;57.45;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:21:04;60.99;56.98;66.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:23:34;59.69;56.62;64.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:26:04;59.86;56.83;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:28:35;61.46;58.04;72.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:31:05;60.43;56.53;65.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:33:35;61.16;57.27;66.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:36:06;65.39;57.50;73.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:38:36;59.28;55.74;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:41:06;59.76;56.74;70.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:43:37;59.18;55.92;68.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:46:07;59.64;56.11;64.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:48:38;60.24;55.89;67.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:51:08;61.58;57.35;67.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:53:38;61.29;58.09;66.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:56:09;59.98;56.91;63.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T00:58:39;60.42;56.92;67.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:01:09;61.21;57.33;71.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:03:39;60.21;57.35;64.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:06:10;60.38;56.17;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:08:40;58.76;55.62;74.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:11:11;58.50;56.17;71.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:13:41;57.83;54.89;63.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:16:12;59.09;55.48;67.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:18:42;58.77;56.08;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:21:12;59.84;57.33;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:23:42;62.90;57.76;88.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:26:13;61.37;56.95;67.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:28:43;60.04;57.07;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:31:13;60.33;57.24;64.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:33:44;63.32;57.70;74.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:36:14;62.87;58.01;70.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:38:44;59.40;55.72;68.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:41:15;59.20;56.08;72.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:43:45;58.80;56.35;67.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:46:15;59.10;55.32;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:48:46;60.06;56.74;68.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:51:16;60.74;57.08;64.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:53:48;59.84;57.30;66.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:56:17;59.07;56.46;63.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T01:58:48;59.73;56.32;65.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:01:18;60.35;56.54;66.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:03:48;60.14;56.79;64.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:06:19;61.74;57.69;67.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:08:50;59.78;56.70;73.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:11:19;59.65;56.39;63.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:13:49;62.54;57.97;69.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:16:21;61.26;57.66;65.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:18:50;60.98;58.22;67.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:21:25;61.12;57.29;66.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:23:51;61.68;58.54;69.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:26:21;58.84;56.30;63.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:28:51;59.95;56.46;65.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:31:22;61.44;57.73;67.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:33:52;60.21;55.73;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:36:23;60.91;57.35;66.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:38:53;61.83;57.86;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:41:23;61.44;57.47;72.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:43:54;64.65;57.99;74.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:46:24;61.82;57.28;72.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:48:54;60.33;56.85;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:51:25;60.32;57.21;66.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:53:55;60.36;58.09;63.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:56:25;59.98;56.04;68.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T02:58:56;60.75;57.07;71.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:01:26;59.75;55.68;65.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:03:57;60.35;57.37;67.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:06:27;60.22;56.73;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:08:57;60.60;55.74;65.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:11:28;61.83;56.12;74.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:13:58;63.34;56.54;70.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:16:28;59.96;55.31;67.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:18:59;60.61;57.24;68.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:21:29;63.63;56.76;72.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:23:59;63.34;58.12;68.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:26:30;61.92;57.98;68.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:29:00;62.61;57.74;70.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:31:30;64.05;57.01;71.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:34:01;61.97;55.41;68.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:36:31;58.82;55.61;65.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:39:01;57.56;54.87;63.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:41:32;57.64;54.64;62.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:44:02;59.93;55.47;67.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:46:32;59.51;56.89;72.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:49:03;60.76;57.04;68.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:51:33;59.64;56.63;64.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:54:04;60.79;57.51;66.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:56:34;60.08;56.14;66.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T03:59:04;59.77;55.83;68.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:01:35;60.76;57.48;67.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:04:05;59.70;55.29;68.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:06:35;58.78;55.18;62.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:09:06;59.67;56.31;66.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:11:36;59.68;55.82;67.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:14:06;60.43;56.60;65.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:16:37;59.11;55.38;64.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:19:07;58.39;55.32;61.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:21:37;60.15;57.88;63.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:24:08;62.54;59.00;69.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:26:38;61.28;55.89;67.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:29:09;61.17;55.40;66.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:31:39;61.25;57.08;82.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:34:10;60.71;57.37;67.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:36:40;61.58;57.49;71.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:39:11;61.11;57.40;68.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:41:40;61.18;57.79;67.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:44:11;62.82;58.90;67.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:46:41;60.37;57.80;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:49:11;60.13;56.75;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:51:42;62.43;56.61;75.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:54:12;63.61;57.66;74.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:56:42;59.64;56.90;62.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T04:59:13;61.15;57.67;67.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:01:43;60.12;56.73;66.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:04:14;60.31;57.60;68.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:06:44;59.11;56.02;63.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:09:14;60.02;55.56;69.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:11:45;59.98;56.65;71.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:14:15;60.16;56.71;68.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:16:45;60.74;56.92;68.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:19:16;61.37;57.89;70.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:21:46;62.75;59.24;68.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:24:16;62.47;58.33;69.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:26:47;60.86;57.24;65.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:29:17;61.99;56.76;70.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:31:48;62.10;57.71;71.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:34:18;60.52;57.33;67.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:36:48;59.85;56.33;65.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:39:18;59.16;55.66;65.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:41:49;60.70;57.91;71.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:44:19;60.19;56.94;67.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:46:50;60.49;57.57;65.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:49:20;62.42;59.01;68.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:51:50;61.06;57.29;66.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:54:21;64.18;58.51;70.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:56:51;65.91;57.08;75.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T05:59:21;60.37;57.36;69.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:01:52;59.15;56.47;65.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:04:22;59.70;56.02;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:06:52;61.44;56.27;66.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:09:23;61.14;57.43;70.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:11:53;61.59;57.01;70.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:14:23;61.54;57.93;67.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:16:53;59.68;56.34;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:19:24;58.28;55.04;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:21:54;59.82;55.65;65.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:24:25;59.67;55.87;66.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:26:56;62.86;55.90;72.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:29:26;62.25;57.81;69.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:31:56;60.94;57.13;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:34:26;58.68;54.48;64.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:36:57;57.91;55.14;62.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:39:27;58.17;54.59;62.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:41:58;59.47;56.20;66.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:44:28;64.28;56.43;74.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:46:58;59.58;56.66;62.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:49:29;60.18;56.83;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:51:59;61.52;58.06;65.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:54:29;61.45;58.25;68.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:57:00;60.44;55.78;74.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T06:59:30;58.81;55.66;65.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:02:00;58.25;54.85;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:04:31;59.73;56.00;66.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:07:01;62.23;57.68;68.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:09:31;61.45;57.17;69.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:12:01;60.81;56.42;68.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:14:32;59.99;56.17;67.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:17:02;66.55;55.81;76.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:19:32;59.36;55.26;64.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:22:03;58.25;55.56;62.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:24:33;58.62;55.61;62.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:27:04;59.76;55.26;67.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:29:34;59.86;56.81;64.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:32:05;62.28;57.83;67.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:34:36;62.41;57.28;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:37:05;59.08;55.55;65.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:39:35;57.59;54.59;68.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:42:06;58.92;55.88;67.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:44:36;59.30;55.73;62.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:47:07;57.98;54.86;62.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:49:37;64.53;56.08;72.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:52:07;63.50;56.84;76.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:54:37;62.12;55.87;68.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:57:08;58.36;55.28;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T07:59:38;60.80;56.89;65.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:02:08;59.79;55.56;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:04:41;58.89;56.50;62.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:07:09;59.49;54.99;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:09:39;59.25;54.03;72.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:12:10;59.22;54.53;66.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:14:40;57.86;53.95;61.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:17:10;56.41;53.55;60.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:19:41;57.36;53.46;66.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:22:11;58.18;54.16;62.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:24:41;59.36;55.70;64.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:27:12;57.52;54.20;64.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:29:45;58.82;55.97;62.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:32:12;60.44;54.55;86.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:34:43;57.84;53.87;61.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:37:13;57.35;53.83;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:39:44;59.53;55.49;65.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:42:14;58.22;53.64;64.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:44:44;59.55;56.84;64.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:47:14;60.02;55.99;70.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:49:45;58.50;55.51;62.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:52:15;60.28;55.84;66.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:54:45;57.83;54.75;64.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:57:16;59.28;55.26;64.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T08:59:46;58.14;54.40;67.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:02:17;58.13;54.52;64.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:04:47;58.81;54.68;65.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:07:22;58.93;54.86;74.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:09:48;66.85;56.37;76.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:12:19;58.32;53.62;63.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:14:49;57.46;54.50;61.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:17:19;57.04;53.33;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:19:59;58.10;54.23;66.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:22:32;58.35;55.14;63.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:25:02;60.66;55.78;69.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:27:32;60.89;56.93;72.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:30:03;59.26;54.90;65.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:32:33;57.95;54.11;61.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:35:04;59.74;55.56;66.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:37:33;58.02;54.40;64.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:40:04;60.08;53.62;76.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:42:41;63.48;57.02;75.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:45:05;59.92;56.26;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:47:35;59.00;55.53;68.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:50:06;58.58;55.27;67.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:52:37;60.67;54.91;67.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:55:06;60.59;55.50;68.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T09:57:36;61.82;57.50;66.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:00:08;61.02;56.88;66.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:02:42;63.50;58.20;69.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:05:09;60.00;54.89;67.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:07:38;58.32;54.79;65.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:10:09;59.85;54.00;70.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:12:38;55.08;52.91;59.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:15:09;63.94;54.04;75.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:17:39;56.25;53.60;61.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:20:10;57.99;54.25;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:22:39;59.82;55.80;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:25:10;60.49;55.71;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:27:40;59.99;56.72;66.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:30:12;58.69;54.21;65.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:32:41;59.47;54.82;67.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:35:12;57.27;53.53;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:37:42;57.26;53.19;68.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:40:14;59.52;54.93;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:42:43;60.43;56.57;70.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:45:13;58.14;54.80;63.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:47:45;58.84;55.22;63.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:50:14;60.60;56.06;72.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:52:44;61.50;57.70;72.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:55:14;58.62;53.37;64.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T10:57:47;56.46;52.84;63.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:00:18;57.67;53.43;66.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:02:45;55.48;52.27;60.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:05:24;56.25;53.04;61.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:07:50;57.09;53.25;64.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:10:20;57.92;53.13;65.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:12:52;57.12;52.74;61.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:15:18;58.58;53.46;68.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:17:55;63.88;55.34;73.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:20:18;56.36;53.44;60.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-12-20T11:22:52;58.37;53.98;69.86;;
