sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:00:07;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:03:09;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:06:18;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:09:19;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:12:21;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:15:22;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:18:24;5;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:21:25;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:24:27;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:27:33;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:30:34;5;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:33:37;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:36:44;3;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:39:45;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:42:54;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:45:55;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:49:00;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:52:01;7;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:55:03;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T00:58:15;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:01:18;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:04:19;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:07:21;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:10:23;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:13:36;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:16:38;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:19:39;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:22:40;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:25:46;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:28:57;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:31:59;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:35:01;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:38:03;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:41:05;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:44:18;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:47:19;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:50:23;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:53:25;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:56:29;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T01:59:39;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:02:41;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:05:46;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:08:49;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:11:52;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:15:00;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:18:02;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:21:04;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:24:06;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:27:08;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:30:10;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:33:12;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:36:17;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:39:19;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:42:22;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:45:23;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:48:25;6;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:51:26;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:54:27;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T02:57:33;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:00:36;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:03:38;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:06:40;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:09:42;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:12:43;2;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:15:45;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:18:50;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:21:52;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:24:54;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:27:55;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:30:57;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:33:58;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:37:00;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:40:06;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:43:08;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:46:10;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:49:11;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:52:12;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:55:14;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T03:58:16;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:01:22;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:04:24;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:07:25;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:10:27;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:13:28;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:16:30;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:19:32;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:22:37;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:25:39;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:28:40;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:31:42;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:34:44;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:37:45;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:40:49;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:43:55;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:46:56;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:49:58;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:52:59;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:56:01;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T04:59:03;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:02:05;4;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:05:10;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:08:12;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:11:13;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:14:17;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:17:18;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:20:31;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:23:33;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:26:35;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:29:37;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:32:38;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:35:39;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:38:41;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:41:46;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:44:48;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:47:50;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:50:51;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:53:53;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:56:54;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T05:59:56;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:03:02;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:06:06;7;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:09:08;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:12:10;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:15:11;4;4;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:18:23;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:21:25;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:24:27;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:27:29;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:30:31;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:33:44;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:36:45;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:39:46;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:42:48;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:45:49;5;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:48:51;5;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:51:53;8;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:54:59;4;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T06:58:01;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:01:03;4;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:04:06;5;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:07:07;4;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:10:08;8;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:13:10;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:16:15;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:19:16;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:22:17;3;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:25:19;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:28:20;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:31:22;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:34:24;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:37:30;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:40:31;3;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:43:33;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:46:34;6;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:49:35;4;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:52:37;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:55:39;5;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T07:58:45;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:01:49;2;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:04:50;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:07:51;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:10:53;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:13:54;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:16:56;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:20:01;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:23:02;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:26:06;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:29:08;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:32:09;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:35:10;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:38:12;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:41:17;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:44:20;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:47:23;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:50:24;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:53:25;5;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:56:27;5;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T08:59:28;6;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:02:34;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:05:38;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:08:39;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:11:41;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:14:43;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:17:55;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:20:57;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:23:58;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:26:59;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:30:00;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:33:02;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:36:04;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:39:10;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:42:11;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:45:19;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:48:22;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:51:28;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:54:32;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T09:57:34;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:00:35;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:03:37;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:06:42;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:09:54;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:16:05;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:19:08;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:22:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:25:15;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:28:16;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:34:41;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:37:43;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:40:45;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:43:47;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:46:48;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:50:02;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:53:07;4;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:56:08;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T10:59:17;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:02:23;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:15:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:18:12;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:21:13;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:24:15;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:27:18;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:30:23;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:36:36;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:39:37;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:42:38;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:45:49;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:48:52;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:51:53;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:54:54;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T11:57:55;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:01:05;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:04:09;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:07:10;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:10:12;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:13:13;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:16:19;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:19:22;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:22:29;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:25:31;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:28:35;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:31:37;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:34:40;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:37:48;5;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:40:49;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:43:53;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:46:55;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:49:57;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:53:09;2;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:56:10;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T12:59:14;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:02:15;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:05:17;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:08:18;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:11:19;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:14:25;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:17:26;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:20:27;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:23:29;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:26:30;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:29:31;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:32:33;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:35:40;5;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:38:42;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:41:44;4;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:44:45;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:47:47;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:50:50;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:53:51;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:56:57;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T13:59:59;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:03:01;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:06:03;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:09:04;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:12:06;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:15:09;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:18:15;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:21:19;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:26:30;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:29:32;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:32:34;1;1;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:35:39;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:38:50;2;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:41:52;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:44:55;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:47:56;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:50:57;5;2;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:54:00;2;2;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T14:57:02;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:00:07;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:03:09;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:06:11;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:09:12;3;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:12:13;4;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:15:15;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:18:16;2;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:21:23;1;1;1
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:24:36;1;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:27:44;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:30:49;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:33:51;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:36:52;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:39:53;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:42:55;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:45:56;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:48:58;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:52:05;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:55:06;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T15:58:08;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:01:09;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:04:10;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:07:12;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:10:13;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:13:20;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:16:21;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:19:23;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:22:24;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:25:27;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:28:28;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:31:29;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:34:35;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:37:37;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:40:38;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:43:40;0;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-12-20T16:46:42;0;0;0
