sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-12-20T00:01:42;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:03:55;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:06:08;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:08:21;1.4;;1.4;1.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:10:34;1.4;;1.4;1.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:12:47;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:15:00;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:17:13;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:19:26;1.3;;1.3;1.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:21:39;1.3;;1.3;1.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:23:52;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:28:41;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:30:53;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:33:06;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:35:19;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:37:32;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:39:45;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:41:58;5.3;;5.1;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:44:11;5.3;;5.1;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:46:24;2.6;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:48:37;2.6;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:50:50;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:53:03;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:55:16;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:57:29;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T00:59:42;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:01:55;0.6;;0.6;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:04:08;0.6;;0.6;0.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:06:22;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:08:34;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:10:47;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:13:00;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:15:13;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:17:26;1;;1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:19:39;1;;1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:21:52;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:24:05;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:26:18;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:28:31;1.1;;1.1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:30:44;1.1;;1.1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:32:59;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:35:10;1.2;;1.2;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:37:23;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:39:36;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:41:49;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:44:02;1.1;;1.1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:46:15;1.1;;1.1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:48:28;0.9;;0.9;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:50:41;0.9;;0.9;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:52:54;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:55:07;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:57:20;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T01:59:33;1;;1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:01:46;1;;1;1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:03:59;0.9;;0.9;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:06:12;0.9;;0.9;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:08:25;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:10:38;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:12:51;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:15:05;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:17:17;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:19:30;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:21:43;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:23:56;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:26:09;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:28:22;1.6;;1.6;1.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:30:35;1.6;;1.6;1.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:32:49;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:35:01;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:37:14;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:39:27;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:41:40;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:43:53;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:46:06;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:48:19;1.4;;1.4;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:50:32;1.4;;1.4;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:52:45;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:54:58;3.3;;3.3;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:57:11;0.8;;0.8;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T02:59:24;0.8;;0.8;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:01:41;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:03:50;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:06:03;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:08:16;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:10:29;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:12:42;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:14:55;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:17:08;0.8;;0.8;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:19:21;0.8;;0.8;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:21:34;0.8;;0.8;0.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:23:47;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:26:00;0.6;;0.6;0.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:28:14;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:30:26;0.8;;0.8;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:32:39;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:34:52;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:37:05;0.7;;0.7;0.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:39:18;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:41:31;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:43:44;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:45:57;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:48:10;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:50:23;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:52:36;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:54:49;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:57:02;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T03:59:15;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:01:28;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:03:41;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:05:54;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:08:07;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:10:20;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:12:33;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:14:46;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:16:59;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:19:12;1.3;;1.3;1.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:21:25;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:23:38;1.2;;1.2;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:25:51;1.5;;1.5;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:28:04;1.5;;1.5;1.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:30:17;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:32:30;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:34:43;0.9;;0.9;0.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:36:56;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:39:09;1.1;;1.1;1.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:41:22;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:43:35;3.3;;3.3;3.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:45:48;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:48:01;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:50:14;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:52:27;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:54:40;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:56:53;13.1;;12.6;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T04:59:06;13.1;;12.6;11.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:01:19;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:03:32;5.8;;5.8;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:05:45;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:07:58;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:10:11;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:12:24;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:14:37;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:16:50;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:19:03;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:21:16;8.5;;8.5;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:23:29;8.5;;8.5;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:25:42;11.8;;11.6;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:27:55;11.8;;11.6;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:30:08;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:32:21;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:34:34;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:36:47;10.9;;10.4;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:39:00;10.9;;10.4;9.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:41:13;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:43:26;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:45:39;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:47:52;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:50:05;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:52:18;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:54:31;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:56:44;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T05:58:57;5.2;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:01:10;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:03:23;6;;6;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:05:36;15;;14.9;14.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:07:49;15;;14.9;14.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:10:02;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:12:15;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:14:28;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:16:41;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:18:54;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:21:07;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:23:20;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:25:33;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:27:46;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:29:59;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:32:12;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:34:25;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:36:38;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:38:51;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:41:04;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:43:17;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:45:30;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:47:43;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:49:56;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:52:09;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:54:22;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:56:35;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T06:58:48;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:01:02;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:03:14;3.6;;3.6;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:05:27;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:07:40;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:09:53;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:12:06;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:14:19;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:16:32;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:18:45;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:20:58;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:23:11;3.5;;3.5;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:25:24;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:27:37;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:29:50;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:32:04;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:34:16;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:36:29;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:38:42;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:40:55;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:43:08;7.7;;7.7;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:45:21;8.4;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:47:34;8.4;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:49:47;18.6;;18.4;17.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:52:00;18.6;;18.4;17.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:54:13;18.6;;18.4;17.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:56:26;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T07:58:39;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:00:52;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:03:05;9.3;;9.3;8.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:05:18;22.9;;21.6;19.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:07:31;22.9;;21.6;19.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:09:44;24;;23.6;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:11:57;24;;23.6;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:14:10;24;;23.6;22.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:16:23;17.5;;17;15.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:18:36;17.5;;17;15.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:20:49;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:23:02;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:25:15;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:27:28;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:29:43;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:31:54;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:34:07;3;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:36:20;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:38:33;2.9;;2.9;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:40:46;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:42:59;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:45:12;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:47:25;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:49:38;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:51:51;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:54:04;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:56:17;2.1;;2.1;2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T08:58:30;2.4;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:00:43;2.4;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:02:56;2.4;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:05:09;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:07:22;2.4;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:09:35;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:11:48;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:14:01;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:16:14;3.2;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:18:27;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:20:40;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:22:53;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:25:06;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:27:19;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:29:32;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:31:45;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:33:58;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:36:11;2.4;;2.4;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:38:24;2.4;;2.4;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:40:37;2.5;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:42:51;2.5;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:45:03;2.5;;2.4;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:47:16;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:49:30;2.2;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:51:42;2.3;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:53:55;2.3;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:56:08;2.3;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T09:58:21;2.7;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T10:00:34;2.7;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T10:02:49;2.9;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T10:05:00;2.9;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T10:07:13;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T10:09:26;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T10:11:39;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-12-20T10:13:52;3.2;;3.2;3;;;;;;
