sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2023-12-20T00:00:37;32.68;30.04;46.63;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:03:05;37.01;30.80;64.94;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:05:33;34.06;30.46;55.07;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:08:00;33.88;30.45;59.39;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:10:28;36.51;30.27;59.63;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:12:55;37.15;30.93;62.70;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:15:23;38.22;30.73;62.27;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:17:51;34.45;30.75;51.78;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:20:18;32.64;30.41;43.00;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:22:46;32.47;30.24;47.19;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:25:14;33.72;30.03;54.15;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:27:41;37.65;30.61;65.99;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:30:10;33.38;30.08;49.54;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:32:38;34.69;31.05;55.55;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:35:06;32.97;29.89;53.27;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:37:34;32.20;29.78;44.95;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:40:01;32.92;30.16;44.67;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:42:29;33.10;29.78;52.91;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:44:59;33.11;30.28;49.89;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:47:26;32.20;29.88;46.86;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:49:54;32.62;29.97;45.08;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:52:21;34.82;29.99;56.35;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:54:50;33.98;29.49;60.81;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:57:18;32.72;29.61;46.03;;
60503;Laerm;51448;51.660;5.824;2023-12-20T00:59:45;32.49;29.97;46.28;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:02:13;32.81;29.96;50.04;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:04:40;32.39;29.74;50.67;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:07:08;32.65;29.64;46.05;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:09:35;35.03;29.90;43.35;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:12:06;32.60;29.71;43.65;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:14:33;41.22;30.11;58.07;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:17:01;32.29;30.04;42.54;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:19:29;34.42;30.38;48.36;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:21:57;32.60;30.41;47.91;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:24:24;32.05;30.10;43.08;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:26:52;32.86;30.10;59.89;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:29:19;33.03;29.98;47.80;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:31:47;31.97;29.70;46.53;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:34:15;31.95;29.88;44.37;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:36:42;32.77;29.93;45.63;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:39:10;31.76;29.60;41.84;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:41:51;32.14;29.66;50.75;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:44:19;32.68;30.06;47.06;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:46:47;37.10;29.75;51.48;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:49:15;31.92;29.93;36.71;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:51:44;31.91;30.03;44.29;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:54:12;32.41;29.88;47.93;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:56:40;32.45;30.09;55.78;;
60503;Laerm;51448;51.660;5.824;2023-12-20T01:59:08;32.01;29.75;49.61;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:01:36;32.77;30.00;47.52;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:04:04;36.07;30.23;50.53;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:06:33;35.61;29.78;49.53;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:09:01;32.96;30.28;54.04;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:11:29;33.53;30.21;58.15;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:13:57;41.50;30.67;57.06;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:16:24;32.77;30.33;43.98;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:18:52;31.77;29.98;41.61;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:21:25;32.24;30.15;45.60;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:23:53;31.86;29.94;42.48;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:26:20;32.42;29.97;44.52;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:28:48;32.81;30.77;44.28;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:31:15;32.47;30.43;41.91;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:33:43;32.46;30.42;42.28;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:36:10;32.76;30.32;53.80;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:38:38;32.19;30.27;45.39;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:41:05;32.13;29.75;45.50;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:43:33;32.12;29.78;44.02;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:46:00;33.15;30.18;51.71;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:48:28;32.67;30.27;47.87;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:50:55;32.12;29.96;45.38;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:53:23;32.42;30.10;43.53;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:55:50;32.94;30.15;44.91;;
60503;Laerm;51448;51.660;5.824;2023-12-20T02:58:18;33.40;30.44;47.43;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:00:46;33.27;30.45;47.08;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:03:14;33.36;30.11;43.14;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:05:41;34.59;31.18;49.77;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:08:09;35.87;30.57;49.42;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:10:37;33.51;30.49;48.14;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:13:05;35.00;30.56;48.80;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:15:33;32.91;30.30;50.24;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:18:00;35.36;31.51;47.69;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:20:28;33.32;30.49;42.93;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:22:58;32.46;30.24;44.55;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:25:25;33.08;31.02;45.64;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:27:53;37.02;31.49;48.31;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:30:21;34.47;31.20;50.98;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:32:48;34.87;31.12;41.05;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:35:16;33.06;30.78;48.75;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:37:43;32.92;30.60;41.42;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:40:11;33.00;30.58;55.34;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:42:39;37.14;30.84;49.38;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:45:07;34.06;31.00;49.80;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:47:35;33.47;31.10;47.93;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:50:03;34.58;31.46;50.71;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:52:30;35.06;31.53;58.57;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:54:58;37.75;31.57;51.70;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:57:25;33.90;31.14;44.72;;
60503;Laerm;51448;51.660;5.824;2023-12-20T03:59:53;33.58;30.83;44.93;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:02:21;41.89;30.78;58.98;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:04:48;41.23;31.64;57.70;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:07:16;38.28;32.39;63.54;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:09:44;36.56;31.80;56.16;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:12:11;36.58;32.43;52.74;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:14:39;42.06;33.31;56.59;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:17:07;34.42;32.07;47.04;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:19:35;34.84;32.08;45.08;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:22:02;34.55;31.31;48.03;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:24:30;34.82;32.07;51.58;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:26:58;34.54;31.62;46.62;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:29:25;35.72;31.93;49.00;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:31:53;43.51;32.01;59.75;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:34:21;41.23;32.12;56.67;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:36:49;37.12;33.06;48.02;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:39:17;39.14;31.79;58.41;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:41:44;35.65;32.11;52.43;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:44:12;38.37;32.92;53.63;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:46:40;41.27;33.67;54.86;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:49:07;40.23;33.48;56.76;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:51:35;40.26;32.01;56.72;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:54:03;41.51;34.02;55.41;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:56:30;35.86;32.76;44.06;;
60503;Laerm;51448;51.660;5.824;2023-12-20T04:58:58;41.39;32.95;57.08;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:01:25;35.69;31.83;49.31;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:03:53;43.46;31.89;58.92;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:06:21;41.53;32.86;56.97;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:08:48;40.77;33.20;55.49;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:11:16;37.54;33.78;55.31;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:13:44;43.17;33.00;58.42;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:16:17;42.12;33.11;56.37;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:18:48;37.99;33.85;47.48;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:21:17;40.30;34.03;53.74;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:23:45;43.06;33.20;58.06;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:26:13;36.90;32.77;44.39;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:28:40;46.10;34.81;57.58;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:31:09;44.34;35.12;58.05;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:33:36;45.55;33.88;59.12;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:36:05;38.94;34.03;50.85;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:38:32;41.82;35.40;53.53;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:41:00;46.94;37.84;58.21;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:43:27;47.19;36.95;58.15;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:45:55;47.36;36.53;57.65;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:48:22;46.40;35.72;64.01;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:50:50;48.12;36.79;62.42;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:53:17;47.61;35.78;58.71;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:55:45;47.22;35.11;61.97;;
60503;Laerm;51448;51.660;5.824;2023-12-20T05:58:12;45.39;34.95;59.55;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:00:40;45.12;36.00;56.08;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:03:07;46.80;34.92;60.78;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:05:35;40.75;35.03;50.78;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:08:02;43.84;36.26;56.55;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:10:30;42.63;34.65;57.20;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:12:58;49.02;37.42;60.22;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:15:28;46.02;35.77;56.49;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:17:55;46.96;36.84;58.68;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:20:23;47.10;37.44;57.53;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:22:51;47.35;37.60;66.46;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:25:18;47.09;37.58;56.90;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:27:46;46.78;37.54;66.11;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:30:16;48.92;37.04;61.94;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:32:44;46.11;35.58;54.78;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:35:11;48.33;36.36;60.72;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:37:39;48.91;36.78;63.31;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:40:11;47.52;38.08;57.34;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:42:46;46.26;37.21;57.07;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:45:31;45.09;37.72;57.09;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:47:59;48.33;38.68;57.77;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:50:27;48.96;38.35;63.55;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:52:55;48.79;38.02;58.90;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:55:22;45.38;36.84;56.93;;
60503;Laerm;51448;51.660;5.824;2023-12-20T06:57:50;49.68;37.53;62.44;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:00:18;47.33;37.79;59.35;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:02:47;48.12;38.13;71.86;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:05:17;52.41;38.12;71.09;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:07:47;50.86;37.44;70.56;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:10:15;46.70;36.39;65.85;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:12:42;45.22;38.41;65.75;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:15:11;46.48;37.72;57.96;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:17:39;46.86;38.48;64.70;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:20:07;44.29;37.64;61.42;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:22:38;45.35;37.13;56.48;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:25:07;45.71;37.79;64.43;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:27:35;45.06;37.88;55.91;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:30:03;46.92;39.62;58.48;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:32:31;46.82;38.11;56.27;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:34:59;45.37;36.91;57.51;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:37:27;46.19;36.92;66.06;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:39:54;46.46;37.01;62.42;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:42:22;48.03;37.22;63.19;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:44:49;46.57;37.15;69.88;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:47:17;47.55;37.66;65.88;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:49:49;46.63;38.28;57.64;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:52:19;46.35;36.59;56.85;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:54:46;46.05;36.96;64.46;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:57:14;45.42;37.91;58.44;;
60503;Laerm;51448;51.660;5.824;2023-12-20T07:59:41;45.63;36.55;57.91;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:02:09;42.87;36.77;55.84;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:04:37;45.72;37.08;56.44;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:07:05;46.29;37.27;58.10;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:09:32;65.20;36.52;90.40;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:12:01;44.84;36.52;57.83;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:14:29;50.22;35.43;75.88;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:16:56;48.15;37.83;65.01;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:19:24;47.18;38.21;58.48;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:21:51;45.19;37.28;67.08;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:24:19;46.71;36.99;62.89;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:26:46;44.83;37.92;56.80;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:29:14;45.13;36.88;55.87;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:31:41;61.78;37.56;84.69;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:34:09;47.20;36.19;77.63;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:36:39;44.54;36.35;58.27;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:39:06;52.69;37.45;68.94;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:41:35;61.41;37.59;76.45;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:44:04;49.59;38.02;64.48;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:46:32;46.89;37.97;68.56;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:48:59;45.66;37.31;63.66;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:51:28;60.75;38.38;72.75;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:53:56;48.15;38.56;63.39;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:56:24;49.88;37.81;67.02;;
60503;Laerm;51448;51.660;5.824;2023-12-20T08:58:51;47.80;37.55;64.57;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:01:19;46.68;37.72;65.02;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:03:47;46.50;38.84;62.65;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:06:14;48.22;39.13;70.32;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:08:42;43.74;37.85;57.68;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:11:10;50.70;39.81;69.20;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:13:38;47.62;38.24;66.40;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:16:06;47.42;38.71;65.02;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:18:33;46.00;38.46;66.65;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:21:01;47.23;37.26;66.00;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:23:29;47.30;37.66;66.46;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:25:57;45.57;38.56;58.67;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:28:24;44.21;38.46;54.14;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:30:52;47.83;39.19;60.45;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:33:20;43.74;38.38;58.18;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:35:47;44.39;38.11;61.73;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:38:15;50.01;39.87;69.27;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:40:44;46.73;37.25;59.33;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:43:15;45.19;38.35;60.75;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:45:47;45.98;37.10;60.41;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:48:18;45.99;37.40;61.96;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:50:47;45.95;38.35;66.60;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:53:22;49.27;38.00;66.79;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:55:59;45.66;37.85;70.28;;
60503;Laerm;51448;51.660;5.824;2023-12-20T09:58:30;44.99;36.74;59.64;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:00:58;45.86;37.77;67.75;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:03:26;49.77;37.53;65.60;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:05:57;46.02;38.98;58.62;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:08:26;50.03;38.85;61.13;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:10:54;47.82;36.86;73.62;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:13:22;45.39;37.22;55.07;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:15:50;50.38;39.54;62.70;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:18:18;56.27;38.21;68.44;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:20:46;42.66;37.33;53.54;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:23:15;46.90;38.21;71.78;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:25:43;44.53;37.38;56.63;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:28:16;44.10;38.20;66.81;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:30:50;46.57;37.79;72.85;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:33:28;46.26;38.82;68.55;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:35:56;46.73;38.17;62.78;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:38:24;43.75;37.08;55.70;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:40:57;42.54;37.21;61.74;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:43:30;46.77;38.31;62.16;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:45:58;46.29;36.97;59.83;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:48:27;45.38;36.56;61.71;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:50:58;46.82;35.37;59.81;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:53:26;48.17;38.49;58.01;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:55:55;46.41;38.76;66.06;;
60503;Laerm;51448;51.660;5.824;2023-12-20T10:58:29;42.97;38.15;58.28;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:01:00;45.02;37.50;59.34;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:03:36;46.45;37.76;64.77;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:06:26;47.23;38.95;62.90;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:09:23;47.35;38.26;70.05;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:12:13;48.65;38.52;70.64;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:14:53;50.75;38.18;67.96;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:17:23;45.26;36.21;63.19;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:22:27;47.72;38.62;60.85;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:25:04;48.42;38.45;71.64;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:27:32;52.24;39.33;71.07;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:30:03;50.49;38.52;70.35;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:32:37;64.39;45.94;84.87;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:37:37;49.00;36.61;60.72;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:40:08;45.47;35.65;61.56;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:42:40;41.75;35.54;58.73;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:45:10;43.87;34.77;53.71;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:47:38;49.57;38.18;61.82;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:50:06;46.04;36.23;61.41;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:52:34;43.47;34.25;57.04;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:55:02;44.14;35.47;58.60;;
60503;Laerm;51448;51.660;5.824;2023-12-20T11:57:33;46.21;36.39;58.50;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:00:02;45.84;36.79;63.47;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:02:38;46.12;36.90;63.99;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:05:06;44.25;38.33;56.22;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:07:35;48.46;37.51;63.42;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:10:03;43.38;35.39;54.76;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:12:31;44.81;35.53;58.21;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:15:00;42.94;34.68;55.76;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:17:27;45.76;36.94;58.16;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:20:05;45.94;37.65;57.58;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:22:33;44.71;38.66;58.25;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:25:12;46.08;37.62;57.86;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:27:41;46.42;38.02;56.91;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:30:10;57.62;38.60;72.37;;
60503;Laerm;51448;51.660;5.824;2023-12-20T12:32:40;59.79;41.33;71.46;;
