sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:01:51;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:04:17;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:06:43;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:09:09;6.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:11:35;6.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:14:01;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:16:27;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:18:53;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:21:19;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:23:45;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:26:11;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:28:37;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:31:03;6.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:33:30;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:35:56;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:38:22;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:40:48;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:43:15;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:45:41;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:48:07;6.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:50:33;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:53:00;6.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:55:26;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T00:57:52;6.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:00:19;6.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:02:45;6.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:05:15;6.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:07:41;6.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:10:07;6.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:12:33;6.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:14:59;6.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:17:25;6.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:19:51;6.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:22:17;7.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:24:43;6.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:27:09;6.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:29:36;7.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:32:02;7.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:34:28;6.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:36:54;6.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:39:20;7.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:41:46;7.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:44:12;7.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:46:38;7.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:49:05;7.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:51:31;7.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:53:58;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:56:28;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T01:58:55;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:01:21;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:03:47;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:06:14;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:08:40;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:11:06;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:13:33;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:15:59;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:18:26;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:20:52;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:23:18;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:25:45;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:28:11;7.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:30:37;7.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:33:06;7.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:35:33;7.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:37:59;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:40:25;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:42:51;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:45:17;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:47:43;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:50:09;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:52:35;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:55:01;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:57:27;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T02:59:53;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:02:19;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:04:45;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:07:11;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:09:38;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:12:04;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:14:30;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:16:56;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:19:22;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:21:48;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:24:14;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:26:40;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:29:06;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:31:32;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:33:58;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:36:24;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:38:50;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:41:16;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:43:42;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:46:09;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:48:35;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:51:01;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:53:27;7.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:55:53;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T03:58:19;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:00:45;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:03:11;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:05:41;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:08:09;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:10:35;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:13:03;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:15:29;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:17:55;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:20:21;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:22:47;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:25:13;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:27:39;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:30:06;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:32:33;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:34:59;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:37:25;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:39:51;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:42:17;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:44:43;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:47:12;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:49:38;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:52:04;7.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:54:31;7.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:56:57;6.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T04:59:23;7.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:01:49;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:04:15;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:06:41;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:09:07;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:11:34;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:14:01;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:16:27;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:18:53;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:21:19;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:23:45;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:26:12;7.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:28:39;7.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:31:05;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:33:32;7.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:35:58;7.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:38:25;7.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:40:51;7.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:43:17;7.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:45:43;7.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:48:09;7.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:50:35;7.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:53:01;7.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:55:27;7.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T05:57:53;7.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:00:19;7.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:02:45;7.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:05:11;7.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:07:38;7.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:10:04;7.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:12:31;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:14:59;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:17:25;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:19:51;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:22:17;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:24:43;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:27:09;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:29:35;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:32:01;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:34:27;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:36:54;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:39:20;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:41:46;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:44:12;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:46:38;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:49:04;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:51:30;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:53:57;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:56:23;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T06:58:49;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:01:15;7.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:03:42;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:06:08;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:08:35;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:11:01;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:13:27;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:15:53;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:18:19;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:20:45;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:23:11;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:25:37;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:28:03;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:30:29;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:32:56;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:35:25;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:37:51;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:40:17;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:42:43;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:45:10;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:47:39;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:50:07;7.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:52:33;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:54:59;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:57:28;7.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T07:59:54;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:02:20;7.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:04:46;7.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:07:12;7.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:09:38;7.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:12:05;7.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:14:31;7.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:16:57;7.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:19:23;7.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:21:49;7.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:24:15;7.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:26:41;8.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:29:08;8.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:31:34;8.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:34:00;8.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:36:26;8.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:38:52;8.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:41:18;8.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:43:44;8.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:46:10;8.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:48:37;8.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:51:04;8.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:53:30;8.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:55:56;8.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T08:58:27;8.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:00:53;8.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:03:19;8.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:05:45;8.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:08:11;8.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:10:38;8.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:13:04;8.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:15:30;8.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:17:56;8.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:20:22;8.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:22:49;8.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:25:15;8.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:27:43;8.44
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:30:10;8.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:32:36;8.50
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:35:02;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:37:28;8.56
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:39:55;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:45:21;8.63
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:47:49;8.69
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:50:17;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:52:44;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:55:10;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T09:57:36;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:00:03;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:02:30;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:04:58;8.75
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:07:24;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:09:54;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:12:21;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:14:48;8.81
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:17:14;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:19:40;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:22:06;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:24:32;8.88
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:27:05;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:29:35;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:32:21;8.94
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:34:48;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:37:14;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:39:42;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:42:09;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:44:36;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:47:03;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:49:30;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:51:57;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:54:25;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:56:52;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T10:59:20;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:01:48;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:04:20;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:07:01;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:09:35;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:12:26;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:14:56;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:17:23;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:22:26;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:24:53;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:27:20;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:29:53;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:32:28;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:37:41;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:40:16;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:42:49;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:45:17;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:47:47;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:50:16;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:52:42;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:55:08;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T11:57:35;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:00:03;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:02:29;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:04:56;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:07:22;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:09:48;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:12:14;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:14:41;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:17:11;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:19:39;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:22:09;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:24:46;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:27:13;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:29:39;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:32:07;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:34:37;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:37:04;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:39:30;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:41:57;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:44:23;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:46:50;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:49:22;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:51:48;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:54:14;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:56:43;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T12:59:09;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:01:35;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:04:01;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:06:29;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:08:55;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:11:21;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:13:47;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:16:13;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:18:40;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:21:08;9.38
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:23:35;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:26:02;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:28:28;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:30:54;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:33:20;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:35:47;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:38:13;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:40:40;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:43:06;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:45:32;9.31
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:47:59;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:50:25;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:52:52;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:55:18;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T13:57:47;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:00:14;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:02:44;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:05:10;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:07:37;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:10:03;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:12:30;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:14:56;9.25
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:17:22;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:19:48;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:22:14;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:24:42;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:27:09;9.19
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:29:35;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:32:01;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:34:29;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:36:55;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:39:21;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:41:48;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:44:14;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:46:40;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:49:06;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:51:33;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:53:59;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:56:26;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T14:58:53;9.13
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:01:19;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:03:49;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:06:15;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:08:41;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:11:07;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:13:33;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:15:59;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:18:26;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:20:52;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:23:19;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:25:45;9.06
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:28:11;9.00
69790;DS18B20;57064;52.046;4.800;2023-12-20T15:30:38;9.00
