sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:00:33;58.31;41.94;69.76;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:02:59;62.65;43.28;81.72;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:05:25;50.57;42.31;65.69;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:07:51;56.32;42.12;69.74;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:10:17;49.84;42.05;62.48;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:12:42;55.79;42.70;71.52;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:15:08;58.74;43.49;68.59;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:17:34;45.41;41.50;52.84;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:20:00;54.97;42.24;69.08;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:22:26;52.55;41.34;64.63;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:24:52;51.84;41.50;66.32;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:27:18;50.49;43.29;64.74;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:29:44;52.51;43.83;64.17;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:32:10;54.04;43.61;65.36;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:34:36;50.38;45.10;63.16;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:37:02;54.26;45.06;68.31;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:39:28;58.18;44.89;80.96;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:41:53;52.04;43.36;67.02;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:44:19;55.56;43.20;65.99;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:46:45;54.95;43.32;68.97;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:49:11;54.32;43.86;69.67;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:51:37;52.08;42.49;65.12;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:54:03;47.92;42.89;55.87;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:56:29;48.15;45.44;59.26;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T00:58:55;52.76;44.50;66.17;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:01:21;50.22;43.23;59.03;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:03:47;60.72;43.47;73.46;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:06:13;52.64;44.89;65.36;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:08:39;55.02;44.16;70.20;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:11:05;57.47;46.01;71.09;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:13:30;59.11;46.48;77.84;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:15:56;61.84;49.71;75.57;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:18:22;59.94;47.88;75.91;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:20:48;57.12;45.37;69.99;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:23:14;58.40;46.89;69.63;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:25:40;55.98;46.06;70.98;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:28:06;57.46;46.50;74.00;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:30:32;58.62;45.15;75.22;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:32:59;53.41;45.14;65.79;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:35:25;59.81;46.90;72.30;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:37:51;51.85;44.89;62.83;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:40:17;59.65;44.45;72.26;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:42:43;59.56;45.45;74.41;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:45:09;48.80;44.12;57.45;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:47:35;60.43;44.93;76.00;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:50:01;55.33;43.16;74.02;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:52:28;58.59;43.36;75.06;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:54:54;46.58;43.17;56.76;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:57:20;53.17;43.80;68.19;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T01:59:47;52.85;43.08;67.23;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:02:13;53.38;43.13;67.42;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:04:40;52.09;42.87;66.14;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:07:05;55.07;44.16;69.96;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:09:33;58.92;43.83;74.95;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:11:59;51.05;43.09;61.29;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:14:25;47.72;42.44;64.11;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:16:51;53.91;42.90;67.66;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:19:17;53.58;42.38;67.41;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:21:43;52.87;42.30;67.36;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:24:09;54.49;42.21;65.76;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:26:35;54.75;41.96;72.22;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:29:01;55.98;43.35;66.79;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:31:28;48.59;42.32;61.49;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:33:54;51.40;42.32;69.19;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:36:20;55.90;43.17;68.96;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:38:46;51.20;43.05;64.73;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:41:12;44.84;42.25;54.10;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:43:37;55.47;43.47;69.16;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:46:03;58.67;43.43;71.75;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:48:29;58.67;42.92;76.79;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:50:55;54.92;43.58;67.76;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:53:21;61.75;43.58;77.57;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:55:47;48.37;43.48;54.95;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T02:58:13;48.77;43.07;59.38;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:00:39;46.48;42.77;55.66;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:03:05;54.86;44.19;68.51;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:05:31;49.54;44.25;58.63;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:07:57;49.66;43.39;62.14;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:10:23;51.59;43.15;62.35;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:12:49;54.21;43.50;67.90;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:15:14;59.35;44.02;77.17;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:17:40;59.13;43.90;70.86;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:20:07;54.17;45.09;69.33;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:22:33;52.30;44.88;63.66;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:24:58;55.11;44.90;67.66;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:27:24;55.15;45.22;69.78;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:29:50;47.82;44.69;61.48;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:32:16;58.14;44.95;69.93;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:34:42;53.65;43.93;66.47;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:37:08;57.73;44.99;70.65;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:39:34;56.65;44.34;74.00;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:42:00;62.51;45.01;73.68;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:44:26;57.79;44.89;70.67;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:46:52;59.24;46.21;71.39;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:49:18;59.48;43.96;73.37;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:51:44;55.79;44.61;67.22;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:54:09;57.32;43.99;74.97;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:56:35;55.74;42.54;74.08;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T03:59:01;58.40;43.99;67.65;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:01:27;54.95;42.66;72.48;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:03:53;58.31;44.79;69.75;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:06:19;59.02;44.62;71.87;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:08:45;57.63;45.35;70.08;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:11:11;61.02;44.56;70.29;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:13:37;59.37;43.28;69.96;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:16:03;52.73;43.33;68.73;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:18:29;58.01;43.81;67.72;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:20:55;57.65;47.68;67.15;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:23:21;57.84;43.68;71.39;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:25:47;52.28;42.44;69.42;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:28:13;58.27;42.75;70.60;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:30:39;60.77;43.21;71.45;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:33:04;58.26;43.54;73.76;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:35:30;60.34;43.84;71.35;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:37:56;58.81;44.94;69.13;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:40:22;61.79;46.29;72.54;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:42:48;61.25;45.42;76.25;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:45:14;63.65;45.83;75.06;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:47:41;62.37;46.63;74.84;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:50:07;61.83;45.77;74.03;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:52:33;57.07;43.57;68.88;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:54:59;58.63;44.77;71.42;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:57:25;54.57;42.49;68.86;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T04:59:51;60.59;44.49;71.52;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:02:17;62.31;46.86;73.60;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:04:43;60.22;44.70;71.86;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:07:09;60.70;43.97;70.31;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:09:35;63.04;47.60;72.52;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:12:01;62.17;45.25;73.80;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:14:26;61.71;45.10;75.35;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:16:52;61.91;44.79;72.30;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:19:18;60.15;47.74;69.19;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:21:44;61.22;47.54;73.84;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:24:10;62.45;47.96;77.26;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:26:36;61.31;49.63;70.05;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:29:02;63.52;48.44;74.74;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:31:28;60.78;46.49;70.92;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:33:54;63.71;50.52;74.37;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:36:20;63.98;49.54;70.31;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:38:46;66.34;50.66;79.78;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:41:12;66.73;49.58;79.70;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:43:37;61.59;49.54;69.42;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:46:03;61.88;47.08;73.24;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:48:29;61.90;49.57;69.80;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:50:55;64.43;51.62;78.37;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:53:21;64.88;51.53;72.19;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:55:47;64.94;52.80;72.70;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T05:58:13;64.39;49.26;76.27;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:00:39;64.77;50.26;76.85;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:03:05;63.03;50.75;70.34;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:05:31;65.15;52.94;77.59;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:07:57;67.54;51.72;78.33;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:10:23;65.49;50.10;76.34;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:12:49;65.08;50.98;75.44;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:15:15;64.07;47.70;72.83;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:17:41;66.07;52.40;76.44;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:20:07;66.45;51.45;76.47;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:22:34;65.94;52.39;76.09;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:25:00;65.95;51.91;74.77;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:27:26;64.58;50.99;74.19;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:29:52;67.71;55.47;75.59;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:32:18;65.92;53.22;73.95;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:34:44;67.09;55.54;76.09;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:37:10;66.66;53.83;74.91;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:39:36;68.42;56.37;80.24;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:42:02;68.11;56.86;78.36;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:44:28;66.62;53.65;79.78;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:46:54;70.24;58.29;81.96;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:49:20;66.12;56.15;73.73;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:51:46;67.39;54.46;75.11;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:54:12;65.57;57.30;72.42;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:56:38;64.31;53.40;71.85;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T06:59:04;67.71;57.43;77.71;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:01:30;66.42;57.82;76.47;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:03:56;66.01;56.48;74.26;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:06:22;65.82;50.19;77.39;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:08:48;67.21;58.72;75.30;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:11:14;66.32;54.91;74.50;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:13:40;66.80;50.00;78.39;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:16:06;67.28;54.38;74.39;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:18:32;66.08;53.80;73.76;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:20:59;65.99;54.57;73.54;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:23:24;63.91;50.37;71.37;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:25:50;64.88;54.06;71.88;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:28:16;65.02;53.24;71.50;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:30:42;67.46;53.40;77.04;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:33:08;66.57;55.91;76.63;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:35:34;65.92;54.47;74.83;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:38:00;65.58;51.60;73.14;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:40:26;68.24;51.97;75.16;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:42:52;65.28;54.66;73.71;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:45:18;66.90;53.20;75.84;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:47:44;65.68;53.27;72.90;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:50:09;67.25;56.43;76.45;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:52:35;65.94;54.00;74.47;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:55:01;66.32;55.04;72.91;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:57:30;65.55;54.00;72.76;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T07:59:56;66.68;51.07;73.66;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:02:22;66.08;53.84;72.22;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:04:48;67.15;55.71;75.62;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:07:14;65.23;51.02;76.36;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:09:40;65.16;55.90;72.85;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:12:06;65.89;53.22;72.56;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:14:32;64.90;52.06;70.58;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:16:57;64.87;51.66;72.14;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:19:23;66.44;54.16;74.73;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:21:49;66.18;54.70;77.42;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:24:15;65.63;54.43;77.87;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:26:41;65.60;56.40;70.68;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:29:07;67.88;55.41;83.37;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:31:33;65.22;57.59;73.82;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:33:59;65.60;56.32;72.60;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:36:25;65.02;54.74;75.47;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:38:51;66.02;52.39;83.77;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:41:17;66.29;52.83;73.34;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:43:43;66.49;53.42;73.30;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:46:09;65.01;51.70;72.85;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:48:35;64.80;54.88;72.16;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:51:00;66.71;56.68;75.63;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:53:27;65.87;54.06;76.98;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:55:52;66.09;54.43;73.04;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T08:58:18;66.44;54.37;79.06;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:00:44;64.53;53.93;78.81;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:03:10;66.75;51.69;77.21;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:05:36;65.69;54.20;71.40;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:08:02;64.73;52.99;72.74;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:10:28;64.56;52.77;71.07;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:12:54;63.83;53.88;72.27;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:15:20;66.60;55.00;78.34;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:17:45;65.77;50.38;72.78;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:20:11;63.80;53.66;70.93;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:22:37;65.73;52.73;76.20;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:25:03;65.13;52.48;88.11;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:27:29;65.42;51.72;74.30;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:29:55;64.35;51.09;70.79;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:32:21;65.79;53.68;73.23;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:34:47;65.40;52.50;73.53;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:37:13;64.33;48.97;74.17;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:39:39;65.21;56.66;72.53;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:42:05;62.68;49.24;71.37;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:44:32;65.85;55.60;75.11;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:46:58;67.23;59.93;74.34;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:49:27;64.85;54.14;72.13;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:51:53;65.27;53.35;72.99;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:54:20;65.57;51.82;76.36;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:56:47;66.13;51.91;74.83;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T09:59:13;65.39;51.07;72.87;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:01:39;76.85;54.05;95.47;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:04:06;64.14;52.79;70.61;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:06:33;65.38;53.77;79.34;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:08:59;66.54;54.91;78.78;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:11:25;65.47;55.30;74.85;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:13:50;65.09;52.21;71.96;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:16:16;64.85;54.73;72.94;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:18:42;63.46;55.14;72.99;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:21:08;65.68;54.88;73.27;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:23:34;64.25;53.03;73.01;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:25:59;65.21;51.98;73.30;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:28:25;64.84;50.37;81.47;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:30:51;63.72;51.17;76.45;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:33:24;64.78;56.68;74.48;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:35:50;65.06;50.86;74.13;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:38:16;64.47;51.48;69.86;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:40:42;63.20;48.64;71.45;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:43:10;64.51;52.49;73.31;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:45:37;64.28;52.81;71.35;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:48:03;64.95;54.93;73.01;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:50:29;64.47;54.76;71.83;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:52:55;64.73;56.03;80.30;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:55:22;65.11;55.23;72.08;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T10:57:49;64.96;54.95;71.73;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T11:00:15;62.96;52.21;71.74;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T11:02:42;63.94;52.91;71.89;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T11:08:02;65.49;50.98;75.09;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T11:10:35;65.79;54.30;74.48;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T11:15:49;65.50;52.26;76.23;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T11:18:15;64.01;54.99;75.65;;
79313;Laerm;74895;48.77915071;9.17153746;2023-12-20T11:20:41;77.61;52.50;96.76;;
