sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-12-20T00:01:41;96435.38;;;5.72;56.25
10992;BME280;5549;47.028;15.514;2023-12-20T00:04:09;96435.78;;;5.66;55.79
10992;BME280;5549;47.028;15.514;2023-12-20T00:06:36;96423.06;;;5.74;56.14
10992;BME280;5549;47.028;15.514;2023-12-20T00:09:05;96419.13;;;5.81;55.31
10992;BME280;5549;47.028;15.514;2023-12-20T00:11:34;96415.47;;;5.84;55.67
10992;BME280;5549;47.028;15.514;2023-12-20T00:14:04;96407.91;;;5.93;55.47
10992;BME280;5549;47.028;15.514;2023-12-20T00:16:33;96405.59;;;6.01;54.47
10992;BME280;5549;47.028;15.514;2023-12-20T00:19:00;96399.78;;;5.98;54.60
10992;BME280;5549;47.028;15.514;2023-12-20T00:21:28;96397.22;;;5.84;55.38
10992;BME280;5549;47.028;15.514;2023-12-20T00:23:56;96391.91;;;5.85;54.97
10992;BME280;5549;47.028;15.514;2023-12-20T00:26:23;96394.41;;;5.74;55.30
10992;BME280;5549;47.028;15.514;2023-12-20T00:28:52;96387.66;;;5.84;55.39
10992;BME280;5549;47.028;15.514;2023-12-20T00:31:20;96386.59;;;5.74;55.66
10992;BME280;5549;47.028;15.514;2023-12-20T00:33:48;96380.13;;;5.79;55.46
10992;BME280;5549;47.028;15.514;2023-12-20T00:36:15;96376.50;;;5.82;56.15
10992;BME280;5549;47.028;15.514;2023-12-20T00:38:43;96366.91;;;5.83;55.72
10992;BME280;5549;47.028;15.514;2023-12-20T00:41:10;96375.66;;;5.69;56.22
10992;BME280;5549;47.028;15.514;2023-12-20T00:43:40;96371.16;;;5.45;56.82
10992;BME280;5549;47.028;15.514;2023-12-20T00:46:09;96365.09;;;5.32;57.01
10992;BME280;5549;47.028;15.514;2023-12-20T00:48:38;96363.56;;;5.42;57.23
10992;BME280;5549;47.028;15.514;2023-12-20T00:51:08;96359.25;;;5.29;57.08
10992;BME280;5549;47.028;15.514;2023-12-20T00:53:35;96361.81;;;5.16;57.96
10992;BME280;5549;47.028;15.514;2023-12-20T00:56:03;96354.06;;;5.02;58.26
10992;BME280;5549;47.028;15.514;2023-12-20T00:58:31;96348.72;;;4.91;58.75
10992;BME280;5549;47.028;15.514;2023-12-20T01:00:58;96340.19;;;4.89;58.47
10992;BME280;5549;47.028;15.514;2023-12-20T01:03:33;96342.69;;;4.90;58.89
10992;BME280;5549;47.028;15.514;2023-12-20T01:06:01;96337.91;;;4.97;58.83
10992;BME280;5549;47.028;15.514;2023-12-20T01:08:32;96341.84;;;4.90;58.83
10992;BME280;5549;47.028;15.514;2023-12-20T01:11:04;96345.34;;;4.76;59.19
10992;BME280;5549;47.028;15.514;2023-12-20T01:13:33;96350.16;;;4.82;58.99
10992;BME280;5549;47.028;15.514;2023-12-20T01:16:12;96350.34;;;4.79;59.55
10992;BME280;5549;47.028;15.514;2023-12-20T01:18:48;96348.84;;;4.62;59.59
10992;BME280;5549;47.028;15.514;2023-12-20T01:21:19;96343.44;;;4.65;59.84
10992;BME280;5549;47.028;15.514;2023-12-20T01:23:48;96346.63;;;4.56;60.11
10992;BME280;5549;47.028;15.514;2023-12-20T01:26:18;96342.81;;;4.62;60.23
10992;BME280;5549;47.028;15.514;2023-12-20T01:28:51;96341.56;;;4.67;59.60
10992;BME280;5549;47.028;15.514;2023-12-20T01:31:27;96333.81;;;4.53;60.46
10992;BME280;5549;47.028;15.514;2023-12-20T01:33:58;96331.91;;;4.42;60.43
10992;BME280;5549;47.028;15.514;2023-12-20T01:36:30;96332.28;;;4.63;60.09
10992;BME280;5549;47.028;15.514;2023-12-20T01:39:04;96337.09;;;4.69;60.11
10992;BME280;5549;47.028;15.514;2023-12-20T01:41:37;96335.97;;;4.73;59.20
10992;BME280;5549;47.028;15.514;2023-12-20T01:44:10;96329.03;;;4.87;58.72
10992;BME280;5549;47.028;15.514;2023-12-20T01:46:42;96327.09;;;4.90;59.24
10992;BME280;5549;47.028;15.514;2023-12-20T01:49:11;96322.41;;;4.95;58.85
10992;BME280;5549;47.028;15.514;2023-12-20T01:51:43;96320.97;;;5.04;57.96
10992;BME280;5549;47.028;15.514;2023-12-20T01:54:11;96304.00;;;5.11;57.33
10992;BME280;5549;47.028;15.514;2023-12-20T01:56:40;96303.59;;;5.04;58.29
10992;BME280;5549;47.028;15.514;2023-12-20T01:59:08;96294.63;;;4.96;58.27
10992;BME280;5549;47.028;15.514;2023-12-20T02:01:42;96288.28;;;5.00;58.12
10992;BME280;5549;47.028;15.514;2023-12-20T02:04:31;96286.25;;;4.78;58.56
10992;BME280;5549;47.028;15.514;2023-12-20T02:06:59;96279.16;;;4.67;59.33
10992;BME280;5549;47.028;15.514;2023-12-20T02:09:28;96267.47;;;4.60;59.60
10992;BME280;5549;47.028;15.514;2023-12-20T02:11:56;96260.22;;;4.65;59.05
10992;BME280;5549;47.028;15.514;2023-12-20T02:14:24;96260.22;;;4.65;59.22
10992;BME280;5549;47.028;15.514;2023-12-20T02:16:52;96254.28;;;4.63;59.26
10992;BME280;5549;47.028;15.514;2023-12-20T02:19:20;96255.53;;;4.70;59.01
10992;BME280;5549;47.028;15.514;2023-12-20T02:22:06;96253.34;;;4.64;59.44
10992;BME280;5549;47.028;15.514;2023-12-20T02:24:34;96247.56;;;4.46;60.11
10992;BME280;5549;47.028;15.514;2023-12-20T02:27:03;96244.13;;;4.46;59.71
10992;BME280;5549;47.028;15.514;2023-12-20T02:29:33;96240.34;;;4.64;59.15
10992;BME280;5549;47.028;15.514;2023-12-20T02:32:01;96237.53;;;4.67;59.29
10992;BME280;5549;47.028;15.514;2023-12-20T02:34:29;96229.13;;;4.76;58.65
10992;BME280;5549;47.028;15.514;2023-12-20T02:36:58;96228.50;;;4.86;58.08
10992;BME280;5549;47.028;15.514;2023-12-20T02:39:26;96217.59;;;4.80;58.57
10992;BME280;5549;47.028;15.514;2023-12-20T02:41:53;96220.28;;;4.79;58.26
10992;BME280;5549;47.028;15.514;2023-12-20T02:44:21;96219.78;;;4.87;58.18
10992;BME280;5549;47.028;15.514;2023-12-20T02:46:49;96211.31;;;4.70;58.86
10992;BME280;5549;47.028;15.514;2023-12-20T02:49:16;96207.88;;;4.57;58.85
10992;BME280;5549;47.028;15.514;2023-12-20T02:51:44;96207.47;;;4.63;58.58
10992;BME280;5549;47.028;15.514;2023-12-20T02:54:14;96202.38;;;4.74;58.04
10992;BME280;5549;47.028;15.514;2023-12-20T02:56:41;96198.19;;;4.59;59.10
10992;BME280;5549;47.028;15.514;2023-12-20T02:59:09;96191.13;;;4.61;58.71
10992;BME280;5549;47.028;15.514;2023-12-20T03:01:42;96190.94;;;4.64;58.86
10992;BME280;5549;47.028;15.514;2023-12-20T03:04:10;96184.38;;;4.71;58.43
10992;BME280;5549;47.028;15.514;2023-12-20T03:06:40;96177.72;;;4.80;58.21
10992;BME280;5549;47.028;15.514;2023-12-20T03:09:07;96178.75;;;4.77;58.12
10992;BME280;5549;47.028;15.514;2023-12-20T03:11:37;96175.66;;;4.85;57.72
10992;BME280;5549;47.028;15.514;2023-12-20T03:14:04;96167.13;;;4.96;56.88
10992;BME280;5549;47.028;15.514;2023-12-20T03:16:32;96166.38;;;5.06;57.08
10992;BME280;5549;47.028;15.514;2023-12-20T03:19:01;96150.88;;;5.05;56.97
10992;BME280;5549;47.028;15.514;2023-12-20T03:21:28;96158.25;;;5.11;56.52
10992;BME280;5549;47.028;15.514;2023-12-20T03:23:57;96160.88;;;5.11;56.72
10992;BME280;5549;47.028;15.514;2023-12-20T03:26:25;96165.97;;;5.12;56.48
10992;BME280;5549;47.028;15.514;2023-12-20T03:28:54;96159.00;;;5.13;56.31
10992;BME280;5549;47.028;15.514;2023-12-20T03:31:21;96158.38;;;4.84;57.15
10992;BME280;5549;47.028;15.514;2023-12-20T03:33:49;96153.06;;;4.86;57.26
10992;BME280;5549;47.028;15.514;2023-12-20T03:36:17;96154.94;;;4.71;57.56
10992;BME280;5549;47.028;15.514;2023-12-20T03:38:45;96154.50;;;4.64;57.89
10992;BME280;5549;47.028;15.514;2023-12-20T03:41:13;96143.06;;;4.79;56.96
10992;BME280;5549;47.028;15.514;2023-12-20T03:43:41;96146.81;;;4.75;57.31
10992;BME280;5549;47.028;15.514;2023-12-20T03:46:11;96149.63;;;4.72;57.65
10992;BME280;5549;47.028;15.514;2023-12-20T03:48:38;96145.06;;;4.76;57.35
10992;BME280;5549;47.028;15.514;2023-12-20T03:51:06;96146.72;;;4.77;57.54
10992;BME280;5549;47.028;15.514;2023-12-20T03:53:34;96151.31;;;4.86;57.13
10992;BME280;5549;47.028;15.514;2023-12-20T03:56:01;96148.91;;;4.96;56.89
10992;BME280;5549;47.028;15.514;2023-12-20T03:58:29;96154.09;;;4.96;56.69
10992;BME280;5549;47.028;15.514;2023-12-20T04:00:57;96151.41;;;4.97;56.70
10992;BME280;5549;47.028;15.514;2023-12-20T04:03:26;96147.66;;;5.01;55.86
10992;BME280;5549;47.028;15.514;2023-12-20T04:05:54;96143.78;;;5.07;56.06
10992;BME280;5549;47.028;15.514;2023-12-20T04:08:22;96145.47;;;5.08;56.32
10992;BME280;5549;47.028;15.514;2023-12-20T04:10:50;96144.72;;;5.06;55.97
10992;BME280;5549;47.028;15.514;2023-12-20T04:13:19;96147.66;;;4.89;57.05
10992;BME280;5549;47.028;15.514;2023-12-20T04:15:47;96147.34;;;4.68;56.86
10992;BME280;5549;47.028;15.514;2023-12-20T04:18:16;96149.72;;;4.58;57.66
10992;BME280;5549;47.028;15.514;2023-12-20T04:20:45;96138.06;;;4.64;57.20
10992;BME280;5549;47.028;15.514;2023-12-20T04:23:13;96144.09;;;4.51;57.98
10992;BME280;5549;47.028;15.514;2023-12-20T04:25:40;96137.00;;;4.41;58.31
10992;BME280;5549;47.028;15.514;2023-12-20T04:28:08;96131.91;;;4.27;58.51
10992;BME280;5549;47.028;15.514;2023-12-20T04:30:35;96130.34;;;4.37;58.49
10992;BME280;5549;47.028;15.514;2023-12-20T04:33:03;96135.78;;;4.46;57.79
10992;BME280;5549;47.028;15.514;2023-12-20T04:35:31;96132.47;;;4.57;57.82
10992;BME280;5549;47.028;15.514;2023-12-20T04:38:00;96137.03;;;4.66;57.43
10992;BME280;5549;47.028;15.514;2023-12-20T04:40:27;96134.97;;;4.71;57.17
10992;BME280;5549;47.028;15.514;2023-12-20T04:42:55;96130.06;;;4.79;57.07
10992;BME280;5549;47.028;15.514;2023-12-20T04:45:22;96135.16;;;4.81;57.56
10992;BME280;5549;47.028;15.514;2023-12-20T04:47:51;96128.31;;;4.80;56.85
10992;BME280;5549;47.028;15.514;2023-12-20T04:50:18;96116.84;;;4.82;57.37
10992;BME280;5549;47.028;15.514;2023-12-20T04:52:48;96118.53;;;4.83;56.94
10992;BME280;5549;47.028;15.514;2023-12-20T04:55:17;96115.59;;;4.75;56.98
10992;BME280;5549;47.028;15.514;2023-12-20T04:57:45;96119.03;;;4.76;56.93
10992;BME280;5549;47.028;15.514;2023-12-20T05:00:13;96123.81;;;4.69;56.70
10992;BME280;5549;47.028;15.514;2023-12-20T05:02:41;96115.09;;;4.70;56.11
10992;BME280;5549;47.028;15.514;2023-12-20T05:05:09;96120.50;;;4.67;56.39
10992;BME280;5549;47.028;15.514;2023-12-20T05:07:37;96124.75;;;4.68;56.10
10992;BME280;5549;47.028;15.514;2023-12-20T05:10:06;96136.00;;;4.69;55.95
10992;BME280;5549;47.028;15.514;2023-12-20T05:12:35;96132.66;;;4.67;56.22
10992;BME280;5549;47.028;15.514;2023-12-20T05:15:05;96126.63;;;4.66;56.07
10992;BME280;5549;47.028;15.514;2023-12-20T05:17:33;96142.03;;;4.57;56.78
10992;BME280;5549;47.028;15.514;2023-12-20T05:20:00;96130.13;;;4.27;57.98
10992;BME280;5549;47.028;15.514;2023-12-20T05:22:28;96117.84;;;4.16;58.47
10992;BME280;5549;47.028;15.514;2023-12-20T05:24:56;96121.16;;;4.18;58.84
10992;BME280;5549;47.028;15.514;2023-12-20T05:27:23;96115.78;;;4.22;58.51
10992;BME280;5549;47.028;15.514;2023-12-20T05:29:54;96118.28;;;4.36;57.82
10992;BME280;5549;47.028;15.514;2023-12-20T05:32:23;96120.75;;;4.25;58.29
10992;BME280;5549;47.028;15.514;2023-12-20T05:34:51;96122.03;;;3.92;59.51
10992;BME280;5549;47.028;15.514;2023-12-20T05:37:19;96120.91;;;3.96;59.41
10992;BME280;5549;47.028;15.514;2023-12-20T05:39:47;96114.91;;;4.08;58.77
10992;BME280;5549;47.028;15.514;2023-12-20T05:42:14;96116.78;;;4.06;58.84
10992;BME280;5549;47.028;15.514;2023-12-20T05:44:42;96120.34;;;4.18;58.35
10992;BME280;5549;47.028;15.514;2023-12-20T05:47:11;96116.59;;;4.22;58.14
10992;BME280;5549;47.028;15.514;2023-12-20T05:49:38;96113.91;;;4.24;58.18
10992;BME280;5549;47.028;15.514;2023-12-20T05:52:06;96109.00;;;4.19;58.46
10992;BME280;5549;47.028;15.514;2023-12-20T05:54:33;96102.69;;;4.23;58.48
10992;BME280;5549;47.028;15.514;2023-12-20T05:57:01;96094.31;;;4.05;59.31
10992;BME280;5549;47.028;15.514;2023-12-20T05:59:29;96094.00;;;3.97;59.65
10992;BME280;5549;47.028;15.514;2023-12-20T06:01:56;96102.72;;;3.96;59.49
10992;BME280;5549;47.028;15.514;2023-12-20T06:04:25;96122.78;;;3.94;59.85
10992;BME280;5549;47.028;15.514;2023-12-20T06:06:53;96131.38;;;4.22;58.69
10992;BME280;5549;47.028;15.514;2023-12-20T06:09:20;96142.09;;;4.30;58.85
10992;BME280;5549;47.028;15.514;2023-12-20T06:11:48;96152.28;;;3.93;59.75
10992;BME280;5549;47.028;15.514;2023-12-20T06:14:15;96141.78;;;3.68;61.11
10992;BME280;5549;47.028;15.514;2023-12-20T06:16:44;96129.69;;;3.81;60.91
10992;BME280;5549;47.028;15.514;2023-12-20T06:19:11;96123.22;;;4.01;60.47
10992;BME280;5549;47.028;15.514;2023-12-20T06:21:43;96121.16;;;4.18;59.83
10992;BME280;5549;47.028;15.514;2023-12-20T06:24:11;96114.34;;;4.30;59.56
10992;BME280;5549;47.028;15.514;2023-12-20T06:26:40;96122.03;;;4.32;59.25
10992;BME280;5549;47.028;15.514;2023-12-20T06:29:08;96125.59;;;4.56;58.61
10992;BME280;5549;47.028;15.514;2023-12-20T06:31:36;96121.44;;;4.92;57.61
10992;BME280;5549;47.028;15.514;2023-12-20T06:34:03;96122.97;;;5.07;57.05
10992;BME280;5549;47.028;15.514;2023-12-20T06:36:31;96115.69;;;5.12;56.57
10992;BME280;5549;47.028;15.514;2023-12-20T06:39:00;96121.00;;;5.23;56.22
10992;BME280;5549;47.028;15.514;2023-12-20T06:41:28;96127.13;;;5.35;56.51
10992;BME280;5549;47.028;15.514;2023-12-20T06:43:55;96134.06;;;5.47;56.00
10992;BME280;5549;47.028;15.514;2023-12-20T06:46:23;96142.56;;;5.62;54.90
10992;BME280;5549;47.028;15.514;2023-12-20T06:48:50;96138.75;;;5.78;54.57
10992;BME280;5549;47.028;15.514;2023-12-20T06:51:20;96127.66;;;6.00;53.79
10992;BME280;5549;47.028;15.514;2023-12-20T06:53:51;96126.84;;;6.35;52.10
10992;BME280;5549;47.028;15.514;2023-12-20T06:56:20;96127.88;;;6.67;51.69
10992;BME280;5549;47.028;15.514;2023-12-20T06:58:50;96131.38;;;7.01;52.04
10992;BME280;5549;47.028;15.514;2023-12-20T07:01:18;96130.09;;;7.29;51.82
10992;BME280;5549;47.028;15.514;2023-12-20T07:03:45;96133.59;;;7.73;58.21
10992;BME280;5549;47.028;15.514;2023-12-20T07:06:15;96135.97;;;8.51;63.11
10992;BME280;5549;47.028;15.514;2023-12-20T07:08:43;96132.56;;;9.23;60.71
10992;BME280;5549;47.028;15.514;2023-12-20T07:11:10;96132.09;;;9.88;58.00
10992;BME280;5549;47.028;15.514;2023-12-20T07:13:39;96142.00;;;10.44;55.76
10992;BME280;5549;47.028;15.514;2023-12-20T07:16:09;96140.88;;;10.85;53.43
10992;BME280;5549;47.028;15.514;2023-12-20T07:18:37;96151.84;;;11.28;50.85
10992;BME280;5549;47.028;15.514;2023-12-20T07:21:04;96152.16;;;11.52;48.56
10992;BME280;5549;47.028;15.514;2023-12-20T07:23:34;96162.22;;;11.66;48.84
10992;BME280;5549;47.028;15.514;2023-12-20T07:26:02;96159.59;;;11.94;47.21
10992;BME280;5549;47.028;15.514;2023-12-20T07:28:30;96155.63;;;12.17;46.41
10992;BME280;5549;47.028;15.514;2023-12-20T07:30:59;96163.38;;;12.36;47.49
10992;BME280;5549;47.028;15.514;2023-12-20T07:33:26;96166.31;;;12.33;45.32
10992;BME280;5549;47.028;15.514;2023-12-20T07:35:56;96161.59;;;12.55;47.38
10992;BME280;5549;47.028;15.514;2023-12-20T07:38:24;96168.59;;;12.64;47.40
10992;BME280;5549;47.028;15.514;2023-12-20T07:40:52;96176.09;;;12.41;43.50
10992;BME280;5549;47.028;15.514;2023-12-20T07:43:19;96179.78;;;12.48;46.00
10992;BME280;5549;47.028;15.514;2023-12-20T07:45:47;96174.81;;;12.45;45.02
10992;BME280;5549;47.028;15.514;2023-12-20T07:48:17;96182.56;;;12.46;44.85
10992;BME280;5549;47.028;15.514;2023-12-20T07:50:45;96186.66;;;12.59;45.51
10992;BME280;5549;47.028;15.514;2023-12-20T07:53:12;96183.88;;;12.60;44.78
10992;BME280;5549;47.028;15.514;2023-12-20T07:55:42;96182.72;;;12.63;44.55
10992;BME280;5549;47.028;15.514;2023-12-20T07:58:09;96184.69;;;12.61;44.80
10992;BME280;5549;47.028;15.514;2023-12-20T08:00:37;96187.16;;;12.62;44.14
10992;BME280;5549;47.028;15.514;2023-12-20T08:03:05;96189.13;;;12.60;44.08
10992;BME280;5549;47.028;15.514;2023-12-20T08:05:38;96206.59;;;12.61;44.03
10992;BME280;5549;47.028;15.514;2023-12-20T08:08:06;96205.16;;;12.67;44.10
10992;BME280;5549;47.028;15.514;2023-12-20T08:10:35;96215.84;;;12.65;43.36
10992;BME280;5549;47.028;15.514;2023-12-20T08:13:03;96212.47;;;12.73;44.27
10992;BME280;5549;47.028;15.514;2023-12-20T08:15:30;96220.06;;;12.76;43.50
10992;BME280;5549;47.028;15.514;2023-12-20T08:17:58;96213.66;;;12.78;43.00
10992;BME280;5549;47.028;15.514;2023-12-20T08:20:25;96210.72;;;12.81;43.61
10992;BME280;5549;47.028;15.514;2023-12-20T08:22:54;96218.34;;;12.84;43.46
10992;BME280;5549;47.028;15.514;2023-12-20T08:25:22;96215.53;;;12.86;43.70
10992;BME280;5549;47.028;15.514;2023-12-20T08:27:50;96210.59;;;12.83;43.46
10992;BME280;5549;47.028;15.514;2023-12-20T08:30:18;96213.28;;;12.91;44.70
10992;BME280;5549;47.028;15.514;2023-12-20T08:32:48;96223.06;;;12.99;44.64
10992;BME280;5549;47.028;15.514;2023-12-20T08:35:15;96223.22;;;12.97;44.29
10992;BME280;5549;47.028;15.514;2023-12-20T08:37:46;96227.44;;;12.90;43.32
10992;BME280;5549;47.028;15.514;2023-12-20T08:40:15;96226.91;;;12.87;43.92
10992;BME280;5549;47.028;15.514;2023-12-20T08:42:43;96221.78;;;12.85;43.53
10992;BME280;5549;47.028;15.514;2023-12-20T08:45:10;96218.63;;;12.81;43.19
10992;BME280;5549;47.028;15.514;2023-12-20T08:47:38;96228.25;;;12.37;41.45
10992;BME280;5549;47.028;15.514;2023-12-20T08:50:08;96224.31;;;11.86;41.73
10992;BME280;5549;47.028;15.514;2023-12-20T08:52:35;96245.09;;;11.04;42.02
10992;BME280;5549;47.028;15.514;2023-12-20T08:55:04;96245.38;;;10.72;43.46
10992;BME280;5549;47.028;15.514;2023-12-20T08:57:33;96245.91;;;10.47;44.03
10992;BME280;5549;47.028;15.514;2023-12-20T09:00:00;96243.34;;;10.26;44.43
10992;BME280;5549;47.028;15.514;2023-12-20T09:02:28;96247.13;;;10.03;44.79
10992;BME280;5549;47.028;15.514;2023-12-20T09:04:55;96240.25;;;9.71;45.09
10992;BME280;5549;47.028;15.514;2023-12-20T09:07:24;96248.78;;;9.43;47.05
10992;BME280;5549;47.028;15.514;2023-12-20T09:09:51;96256.03;;;9.09;46.89
10992;BME280;5549;47.028;15.514;2023-12-20T09:12:22;96261.44;;;8.96;47.44
10992;BME280;5549;47.028;15.514;2023-12-20T09:14:51;96255.06;;;8.89;47.85
10992;BME280;5549;47.028;15.514;2023-12-20T09:17:19;96249.88;;;8.78;49.04
10992;BME280;5549;47.028;15.514;2023-12-20T09:19:49;96257.59;;;8.36;48.89
10992;BME280;5549;47.028;15.514;2023-12-20T09:22:18;96248.53;;;8.29;49.62
10992;BME280;5549;47.028;15.514;2023-12-20T09:24:46;96237.94;;;8.30;49.33
10992;BME280;5549;47.028;15.514;2023-12-20T09:27:13;96230.00;;;8.21;50.15
10992;BME280;5549;47.028;15.514;2023-12-20T09:29:41;96232.50;;;8.22;50.39
10992;BME280;5549;47.028;15.514;2023-12-20T09:32:09;96234.03;;;8.25;50.60
10992;BME280;5549;47.028;15.514;2023-12-20T09:34:37;96242.59;;;8.27;50.28
10992;BME280;5549;47.028;15.514;2023-12-20T09:37:05;96242.13;;;8.33;50.58
10992;BME280;5549;47.028;15.514;2023-12-20T09:39:34;96245.22;;;8.38;50.82
10992;BME280;5549;47.028;15.514;2023-12-20T09:42:03;96243.53;;;8.37;50.08
10992;BME280;5549;47.028;15.514;2023-12-20T09:44:31;96241.38;;;8.42;50.23
10992;BME280;5549;47.028;15.514;2023-12-20T09:46:59;96242.09;;;8.44;50.39
10992;BME280;5549;47.028;15.514;2023-12-20T09:49:30;96244.47;;;8.47;50.45
10992;BME280;5549;47.028;15.514;2023-12-20T09:51:58;96253.84;;;8.50;49.90
10992;BME280;5549;47.028;15.514;2023-12-20T09:54:29;96257.75;;;8.55;50.56
10992;BME280;5549;47.028;15.514;2023-12-20T09:56:56;96245.88;;;8.51;50.56
10992;BME280;5549;47.028;15.514;2023-12-20T09:59:24;96237.31;;;8.49;50.64
10992;BME280;5549;47.028;15.514;2023-12-20T10:01:52;96219.69;;;8.08;51.69
10992;BME280;5549;47.028;15.514;2023-12-20T10:04:22;96207.00;;;7.81;52.70
10992;BME280;5549;47.028;15.514;2023-12-20T10:06:51;96211.63;;;7.11;55.22
10992;BME280;5549;47.028;15.514;2023-12-20T10:09:18;96212.47;;;7.11;55.50
10992;BME280;5549;47.028;15.514;2023-12-20T10:11:46;96214.03;;;7.36;54.05
10992;BME280;5549;47.028;15.514;2023-12-20T10:14:13;96206.91;;;7.71;54.15
10992;BME280;5549;47.028;15.514;2023-12-20T10:16:41;96213.16;;;8.02;53.31
10992;BME280;5549;47.028;15.514;2023-12-20T10:19:08;96228.31;;;8.31;52.88
10992;BME280;5549;47.028;15.514;2023-12-20T10:21:36;96210.66;;;8.55;52.36
10992;BME280;5549;47.028;15.514;2023-12-20T10:24:06;96213.72;;;8.72;53.08
10992;BME280;5549;47.028;15.514;2023-12-20T10:26:33;96215.81;;;8.78;50.04
10992;BME280;5549;47.028;15.514;2023-12-20T10:29:01;96205.28;;;8.89;49.46
10992;BME280;5549;47.028;15.514;2023-12-20T10:31:32;96208.81;;;8.99;49.46
10992;BME280;5549;47.028;15.514;2023-12-20T10:34:01;96205.75;;;8.94;49.17
10992;BME280;5549;47.028;15.514;2023-12-20T10:36:31;96203.00;;;8.95;49.22
10992;BME280;5549;47.028;15.514;2023-12-20T10:39:02;96200.81;;;9.00;49.66
10992;BME280;5549;47.028;15.514;2023-12-20T10:41:32;96191.81;;;9.14;49.43
10992;BME280;5549;47.028;15.514;2023-12-20T10:44:03;96200.63;;;9.13;52.30
10992;BME280;5549;47.028;15.514;2023-12-20T10:46:31;96199.28;;;9.19;52.22
10992;BME280;5549;47.028;15.514;2023-12-20T10:49:00;96199.69;;;9.45;52.16
10992;BME280;5549;47.028;15.514;2023-12-20T10:51:31;96184.03;;;9.64;51.63
10992;BME280;5549;47.028;15.514;2023-12-20T10:54:01;96192.63;;;9.66;50.69
10992;BME280;5549;47.028;15.514;2023-12-20T10:56:34;96187.19;;;9.58;49.52
10992;BME280;5549;47.028;15.514;2023-12-20T10:59:03;96184.03;;;9.64;48.23
10992;BME280;5549;47.028;15.514;2023-12-20T11:01:32;96188.75;;;9.70;48.54
10992;BME280;5549;47.028;15.514;2023-12-20T11:04:01;96188.06;;;9.68;47.64
10992;BME280;5549;47.028;15.514;2023-12-20T11:06:38;96185.19;;;9.71;49.44
10992;BME280;5549;47.028;15.514;2023-12-20T11:09:16;96180.94;;;9.19;50.56
10992;BME280;5549;47.028;15.514;2023-12-20T11:12:02;96185.31;;;9.39;50.90
10992;BME280;5549;47.028;15.514;2023-12-20T11:14:40;96177.63;;;9.47;50.49
10992;BME280;5549;47.028;15.514;2023-12-20T11:17:10;96173.66;;;9.53;48.47
10992;BME280;5549;47.028;15.514;2023-12-20T11:20:07;96173.25;;;9.57;48.45
10992;BME280;5549;47.028;15.514;2023-12-20T11:22:36;96168.59;;;9.30;49.98
10992;BME280;5549;47.028;15.514;2023-12-20T11:25:10;96183.97;;;9.45;49.99
10992;BME280;5549;47.028;15.514;2023-12-20T11:27:42;96185.97;;;9.62;50.36
10992;BME280;5549;47.028;15.514;2023-12-20T11:30:13;96175.75;;;9.59;48.58
10992;BME280;5549;47.028;15.514;2023-12-20T11:32:41;96177.38;;;9.50;47.80
10992;BME280;5549;47.028;15.514;2023-12-20T11:35:21;96175.75;;;9.59;47.46
10992;BME280;5549;47.028;15.514;2023-12-20T11:37:51;96175.47;;;9.62;47.01
10992;BME280;5549;47.028;15.514;2023-12-20T11:40:19;96171.34;;;9.59;46.49
10992;BME280;5549;47.028;15.514;2023-12-20T11:42:51;96165.25;;;9.59;45.52
10992;BME280;5549;47.028;15.514;2023-12-20T11:45:23;96160.00;;;9.49;45.25
10992;BME280;5549;47.028;15.514;2023-12-20T11:47:52;96164.00;;;9.53;48.24
10992;BME280;5549;47.028;15.514;2023-12-20T11:50:23;96160.03;;;9.59;48.26
10992;BME280;5549;47.028;15.514;2023-12-20T11:52:52;96157.41;;;9.59;49.17
10992;BME280;5549;47.028;15.514;2023-12-20T11:55:20;96153.66;;;9.21;49.98
10992;BME280;5549;47.028;15.514;2023-12-20T11:57:49;96157.06;;;9.12;50.07
10992;BME280;5549;47.028;15.514;2023-12-20T12:00:18;96149.81;;;9.25;49.70
10992;BME280;5549;47.028;15.514;2023-12-20T12:02:57;96152.94;;;9.50;49.59
10992;BME280;5549;47.028;15.514;2023-12-20T12:05:24;96139.63;;;9.62;48.87
10992;BME280;5549;47.028;15.514;2023-12-20T12:07:53;96138.25;;;9.68;46.30
10992;BME280;5549;47.028;15.514;2023-12-20T12:10:22;96132.19;;;9.77;47.21
10992;BME280;5549;47.028;15.514;2023-12-20T12:12:51;96132.09;;;9.88;47.50
10992;BME280;5549;47.028;15.514;2023-12-20T12:15:19;96135.69;;;9.97;47.49
10992;BME280;5549;47.028;15.514;2023-12-20T12:17:53;96122.03;;;9.93;44.53
10992;BME280;5549;47.028;15.514;2023-12-20T12:20:23;96125.59;;;9.92;44.92
10992;BME280;5549;47.028;15.514;2023-12-20T12:22:58;96120.38;;;10.02;43.62
10992;BME280;5549;47.028;15.514;2023-12-20T12:25:28;96119.28;;;10.05;43.13
10992;BME280;5549;47.028;15.514;2023-12-20T12:27:58;96118.59;;;10.03;44.42
10992;BME280;5549;47.028;15.514;2023-12-20T12:30:27;96127.84;;;10.07;43.48
10992;BME280;5549;47.028;15.514;2023-12-20T12:32:56;96116.78;;;10.13;43.33
