sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:02:20;85;31;;213;150117
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:04:50;78;29;;195;149498
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:07:20;69;29;;173;150280
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:09:50;83;31;;208;150019
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:12:20;78;31;;196;149982
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:14:50;74;30;;186;149661
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:17:20;70;30;;176;148943
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:19:50;80;29;;202;151098
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:22:21;86;33;;215;149411
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:24:51;80;30;;201;150482
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:27:21;77;31;;194;150168
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:29:51;75;29;;189;150263
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:32:21;66;29;;167;150213
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:34:51;79;30;;199;149992
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:37:21;71;30;;179;150055
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:39:51;82;32;;207;150076
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:42:21;70;27;;174;148692
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:45:04;78;32;;199;151220
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:47:26;75;29;;189;150041
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:49:53;65;29;;162;148910
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:52:26;68;29;;174;151494
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:54:53;76;30;;188;148381
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:57:22;77;29;;198;152471
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T00:59:53;73;30;;184;149891
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:02:22;70;30;;175;149459
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:04:52;79;30;;201;150938
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:07:22;69;30;;175;150031
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:09:52;73;30;;183;150364
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:12:38;73;27;;184;149726
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:22:29;69;30;;178;152999
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:25:01;83;30;;208;150074
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:27:40;71;30;;180;150871
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:30:06;82;30;;206;149372
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:35:02;76;31;;194;151238
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:40:01;77;32;;194;149862
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:42:45;76;30;;192;151503
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:45:09;80;31;;202;150709
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:47:40;78;30;;195;149671
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:50:03;76;29;;192;150269
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:52:31;71;29;;179;150300
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:55:00;72;30;;181;149710
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T01:57:32;80;31;;204;151180
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:00:03;77;31;;196;151183
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:02:32;80;30;;200;149690
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:05:03;77;32;;196;151415
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:07:39;76;29;;190;149435
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:10:14;73;30;;185;150422
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:12:34;80;31;;203;151168
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:15:05;74;30;;186;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:20:07;89;31;;223;149578
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:22:35;89;34;;225;150400
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:25:10;79;29;;199;150874
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:27:37;77;32;;193;150255
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:30:12;83;30;;210;150299
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:32:35;81;32;;203;150343
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:35:12;72;29;;180;148712
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:37:35;75;30;;187;149319
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:40:06;80;29;;205;152029
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:42:35;78;32;;195;149911
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:45:06;74;29;;185;149905
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:47:50;74;31;;186;150771
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T02:55:18;73;29;;183;149177
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:00:08;64;29;;161;150907
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:02:48;64;29;;163;150933
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:05:10;73;29;;186;150952
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:07:40;78;32;;195;149306
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:10:22;71;28;;180;150432
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:12:40;73;31;;185;151076
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:15:10;74;29;;185;149202
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:17:40;78;31;;195;148938
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:20:10;78;30;;198;152093
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:22:40;68;28;;170;149235
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:25:10;73;30;;185;150066
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:30:12;75;32;;187;149471
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:32:42;73;31;;183;149333
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:35:12;65;27;;162;147530
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:37:42;82;32;;212;153303
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:40:12;74;30;;186;150643
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:42:42;79;29;;199;149689
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:45:12;76;30;;191;150257
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:47:42;77;30;;194;150059
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:50:12;74;30;;186;149484
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:52:42;79;30;;200;150672
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:55:12;83;32;;210;150350
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T03:57:43;78;30;;197;149680
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:00:13;73;30;;185;150879
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:02:43;73;29;;183;149524
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:05:13;83;31;;208;150242
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:07:46;67;28;;169;149255
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:10:14;70;31;;180;152179
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:12:44;75;30;;186;147202
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:15:14;74;29;;189;151866
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:17:44;84;32;;210;149268
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:20:14;76;29;;190;149415
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:22:44;78;30;;198;150587
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:25:14;74;29;;189;151735
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:27:45;72;30;;179;147216
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:30:15;72;32;;184;152419
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:32:45;79;29;;198;149966
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:35:15;76;31;;191;150679
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:37:45;83;32;;205;148000
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:40:15;78;29;;195;149817
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:42:45;75;29;;189;150210
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:45:15;72;31;;184;152078
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:47:45;77;31;;191;148696
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:50:15;70;29;;178;151538
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:52:51;72;29;;181;150049
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:55:16;86;32;;216;149878
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T04:57:46;87;32;;219;150403
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:00:16;82;30;;206;150150
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:02:46;74;32;;186;149110
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:05:16;79;30;;198;149892
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:07:46;76;31;;193;150690
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:10:16;82;30;;204;149091
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:15:17;85;34;;213;148654
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:17:49;83;29;;209;150481
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:20:17;78;33;;195;149531
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:22:47;76;29;;193;151300
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:25:17;81;31;;203;149391
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:27:48;71;29;;177;148726
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:30:18;72;28;;184;151712
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:32:48;80;31;;203;150410
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:35:18;76;31;;191;150094
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:37:55;76;30;;190;149204
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:40:23;91;33;;232;151307
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:42:49;79;30;;201;150763
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:45:19;72;31;;182;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:47:53;83;30;;209;149875
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:50:20;70;30;;177;151102
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:52:51;74;29;;186;150346
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:55:21;77;31;;192;149465
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T05:57:54;79;30;;200;151002
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:00:21;69;29;;174;150534
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:02:52;84;30;;210;149991
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:05:22;87;31;;219;149448
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:07:56;68;29;;171;150402
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:10:22;81;31;;205;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:12:52;74;30;;187;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:15:22;77;29;;196;150875
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:17:52;76;30;;187;147537
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:20:22;82;30;;209;152068
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:22:52;71;30;;180;150363
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:25:22;75;30;;189;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:27:52;71;28;;178;149766
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:30:22;71;30;;177;149435
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:32:58;75;28;;189;150109
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:35:23;81;30;;206;151025
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:37:52;77;31;;193;149348
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:40:23;77;30;;195;150808
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:42:52;80;30;;201;149895
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:45:22;80;31;;198;147827
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:47:52;79;28;;201;152218
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:50:23;90;32;;226;150035
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:52:53;75;32;;190;150023
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:55:23;75;28;;187;149584
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T06:57:56;82;32;;205;149571
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:00:23;71;28;;179;151185
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:02:54;84;31;;209;147743
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:05:23;81;30;;204;149305
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:07:57;71;31;;182;153493
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:10:25;72;28;;181;150454
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:12:55;76;31;;189;148917
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:15:25;81;30;;205;151021
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:17:55;82;32;;204;148313
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:20:26;74;28;;190;153219
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:22:56;77;32;;193;149136
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:25:26;79;29;;201;151020
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:27:59;76;31;;193;150544
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:30:27;77;30;;193;148463
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:32:57;79;31;;200;151354
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:35:27;75;29;;189;150920
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:40:28;73;34;;184;150014
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:42:58;84;30;;212;149869
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:45:28;82;31;;206;149604
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:47:58;75;31;;187;148864
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:50:28;78;29;;197;150816
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:52:58;75;30;;187;149543
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:55:28;78;30;;197;151268
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T07:58:05;81;30;;204;149968
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:00:29;84;30;;212;150992
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:03:06;77;31;;194;149598
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:05:30;75;28;;189;150823
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:08:00;66;30;;165;149742
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:10:33;81;30;;205;150340
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:13:01;82;31;;204;149187
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:15:31;74;28;;190;152231
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:18:01;82;33;;205;149261
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:20:31;69;27;;173;149705
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:23:01;76;31;;192;150585
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:25:31;75;30;;189;150426
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:28:02;83;30;;209;149731
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:30:31;63;28;;160;150514
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:33:02;67;28;;166;147136
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:35:32;76;31;;195;153017
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:38:02;82;30;;206;149587
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:43:10;67;28;;169;150719
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:45:34;68;28;;172;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:48:03;75;29;;184;147030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T08:58:11;80;29;;203;150983
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:00:36;75;30;;188;150078
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:03:10;73;30;;184;150647
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:05:37;77;29;;194;150880
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:10:51;75;30;;190;150069
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:13:12;74;29;;188;150627
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:15:53;73;31;;184;150266
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:18:25;75;28;;190;150617
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:20:50;73;30;;181;148144
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:28:25;70;28;;177;151437
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:30:44;80;29;;202;150486
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:33:18;71;31;;178;150336
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:35:56;75;30;;187;149493
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:38:14;82;30;;207;150783
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:40:46;76;28;;191;150690
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:45:47;73;28;;184;150360
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:48:20;81;32;;201;148219
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:50:45;69;27;;175;150388
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:53:19;77;29;;196;151394
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:55:47;72;30;;182;151261
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T09:58:20;81;29;;203;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:00:46;76;30;;192;151017
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:03:16;88;32;;221;150344
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:05:46;80;32;;201;150258
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:08:17;80;30;;201;149763
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:10:47;78;30;;196;150331
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:13:18;75;29;;190;150768
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:15:58;72;29;;181;149336
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:18:17;85;31;;213;150179
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:20:49;72;30;;181;150819
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:23:19;76;28;;192;150592
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:25:55;79;31;;199;150906
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:28:26;91;30;;224;147507
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:30:54;73;31;;188;154394
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:33:21;87;30;;221;150832
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:35:51;79;32;;199;149981
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:38:26;71;27;;177;149414
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:40:52;81;32;;204;150394
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:43:23;87;32;;219;151019
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:48:23;78;28;;197;149851
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:50:59;86;33;;217;149810
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:53:24;67;28;;169;150541
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:55:54;77;29;;194;150218
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T10:58:25;75;29;;189;149768
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:01:01;87;31;;218;148717
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:03:25;77;31;;197;153221
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:05:55;81;31;;203;150064
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:08:29;71;28;;177;149511
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:13:26;73;30;;183;149750
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:16:15;78;29;;195;148831
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:18:33;71;28;;183;152581
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:21:06;73;30;;182;149145
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:23:30;87;32;;220;150242
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:26:01;82;28;;208;151774
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:31:10;75;29;;190;150961
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:33:35;81;32;;203;149429
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:38:30;81;30;;204;149917
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:41:07;80;29;;204;152304
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:43:35;80;30;;203;150960
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:46:17;75;31;;190;150280
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:51:07;70;29;;177;150529
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:53:42;76;29;;191;150624
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:56:10;85;32;;213;150125
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T11:58:39;67;26;;166;148063
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:03:47;85;32;;217;151670
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:06:09;73;29;;185;150712
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:08:43;80;30;;203;150556
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:11:08;86;33;;217;150016
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:13:42;79;29;;199;150384
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:16:04;78;29;;197;149705
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:18:35;75;31;;185;147341
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:21:05;77;30;;198;152753
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:23:38;78;28;;198;150850
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:26:08;80;31;;201;150690
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:33:38;73;28;;183;150319
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:36:08;81;30;;206;151182
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:41:10;73;32;;183;149875
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:43:42;72;29;;183;150510
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:46:18;74;29;;185;149994
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T12:51:16;83;31;;209;150681
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:01:24;73;28;;186;152465
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:09:00;69;28;;176;151396
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:11:22;89;30;;225;150457
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:13:44;85;31;;212;149541
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:16:14;72;29;;182;149672
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:18:51;73;27;;185;151002
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:23:49;80;30;;202;151043
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:26:41;85;31;;216;151581
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:31:59;74;29;;187;150432
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:33:52;87;30;;221;150727
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:36:26;84;32;;211;149069
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:38:57;73;28;;186;151331
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:41:19;76;30;;193;150530
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:43:52;78;29;;195;149820
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:46:20;77;29;;195;150827
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:48:54;84;32;;214;151340
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:51:27;77;28;;193;150149
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-27T13:53:55;64;27;;162;149600
