sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:00:40;34.50;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:03:10;34.60;41.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:05:38;34.20;40.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:08:04;34.70;41.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:10:31;34.10;40.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:12:58;34.70;41.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:15:25;34.00;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:17:51;34.40;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:20:19;34.60;41.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:22:47;34.20;40.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:25:16;34.10;40.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:27:43;33.80;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:30:10;34.10;40.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:35:04;33.50;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:37:31;34.20;40.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:39:57;34.50;40.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:42:24;34.50;40.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:45:05;34.30;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:47:52;34.40;38.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:50:25;34.50;40.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:55:35;33.90;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T00:58:04;33.90;40.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:00:32;34.20;38.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:02:59;33.70;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:05:27;34.10;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:07:54;34.00;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:10:22;33.70;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:29:12;33.70;37.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:42:48;33.50;39.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:45:21;33.10;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:47:58;33.60;39.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:53:44;33.20;39.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:56:33;33.20;39.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T01:59:10;33.70;39.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:01:38;33.50;39.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:04:07;33.60;39.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:06:40;33.00;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:09:17;33.50;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:11:54;33.10;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:17:33;33.20;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:23:06;33.20;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:25:43;32.80;36.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:28:35;32.70;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:31:05;32.10;38.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:33:53;32.50;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:36:21;32.40;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:38:48;32.10;38.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:41:16;32.20;38.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:43:45;31.90;38.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T02:52:14;32.60;38.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:00:29;32.60;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:03:08;31.90;38.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:06:00;31.70;38.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:08:28;32.00;36.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:10:54;32.40;38.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:13:21;32.00;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:15:47;31.70;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:18:14;32.10;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:20:40;31.50;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:23:07;30.70;38.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:25:34;32.00;38.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:28:00;31.40;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:32:54;31.20;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:35:20;31.20;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:37:47;31.90;37.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:40:14;31.00;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:42:40;31.20;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:45:07;31.60;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:47:36;31.70;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:50:05;31.10;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:52:31;31.50;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:54:58;31.60;39.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:57:24;30.80;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T03:59:51;30.90;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:02:17;31.00;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:04:44;30.80;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:07:10;30.90;36.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:09:37;30.60;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:12:03;30.90;38.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:14:30;30.10;38.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:16:56;30.70;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:19:23;31.10;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:21:49;30.50;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:24:16;30.60;36.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:26:42;30.90;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:29:09;30.40;37.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:31:36;30.40;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:34:04;30.40;36.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:36:31;30.40;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:38:59;29.60;38.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:41:28;30.30;36.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:43:55;30.30;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:46:22;29.80;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:48:50;30.20;36.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:51:16;29.70;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:53:44;30.10;38.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:56:12;29.90;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T04:58:38;30.00;36.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:01:05;29.90;36.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:03:32;29.80;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:05:59;29.60;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:08:26;29.80;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:10:53;29.70;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:13:20;29.70;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:15:47;29.60;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:18:14;29.70;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:20:41;29.40;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:23:07;29.70;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:25:34;29.60;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:28:01;29.40;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:30:27;29.60;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:32:54;28.90;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:35:21;29.20;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:37:55;29.20;38.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:40:23;29.20;36.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:42:51;29.10;36.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:45:19;28.90;38.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:47:56;29.00;38.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:50:24;29.30;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:55:18;28.90;36.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T05:58:02;29.30;39.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:00:30;28.90;39.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:02:58;28.60;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:05:27;28.80;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:07:59;28.50;39.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:10:27;28.80;39.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:13:01;28.60;36.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:15:29;28.20;39.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:17:56;28.50;36.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:20:23;28.20;39.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:22:50;28.70;38.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:25:19;28.30;39.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:27:45;28.30;39.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:30:12;28.70;39.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:32:38;28.40;39.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:35:05;28.40;39.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:37:31;28.00;39.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:39:59;27.60;39.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:42:26;27.90;39.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:44:53;28.30;40.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:47:19;27.70;39.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:49:46;27.90;40.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:52:12;28.30;38.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:54:39;27.80;40.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:57:05;27.70;40.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T06:59:32;27.90;40.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:02:16;27.80;37.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:04:43;27.70;39.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:07:10;27.70;40.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:09:37;27.80;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:12:05;27.50;40.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:14:32;27.50;40.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:16:59;27.70;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:19:26;26.50;37.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:21:52;27.40;40.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:24:18;27.60;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:26:47;27.40;37.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:29:13;27.40;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:31:40;27.40;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:34:07;27.30;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:36:34;27.40;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:41:27;27.50;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:43:53;27.10;37.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:46:20;26.60;40.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:48:46;27.40;41.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:51:14;27.00;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:53:40;26.80;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:56:07;26.90;38.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T07:58:33;26.90;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:01:00;26.90;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:03:27;26.90;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:05:54;26.90;41.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:08:21;26.70;40.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:10:47;26.80;38.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:13:15;27.00;41.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:15:45;26.70;40.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:18:12;26.70;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:20:38;26.70;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:23:05;26.60;40.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:25:32;26.50;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:28:00;26.70;41.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:30:28;26.40;38.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:32:57;26.40;38.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:35:24;26.40;40.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:37:55;26.70;40.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:40:23;25.80;40.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:43:02;26.60;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:45:39;26.60;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:48:09;26.50;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:50:44;26.40;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:53:32;26.20;40.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:56:00;26.20;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T08:58:35;26.10;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:01:04;26.10;41.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:03:37;26.30;41.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:06:14;26.00;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:14:54;25.90;41.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:17:50;26.10;38.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:29:27;25.70;41.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:35:08;25.80;41.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:37:48;25.50;39.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:40:37;25.60;41.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:43:13;25.00;41.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:46:12;25.40;41.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:51:43;25.30;38.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:57:02;25.20;41.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T09:59:51;25.30;41.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:04:48;24.20;38.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:07:18;25.20;41.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:09:45;25.20;41.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:12:12;23.30;40.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:14:39;25.00;39.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:17:11;25.60;40.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:19:40;25.10;41.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:22:34;24.80;41.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:25:06;24.90;39.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:27:45;24.70;41.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:32:51;24.80;41.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:35:31;24.80;39.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:40:54;24.70;41.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:43:34;24.50;41.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:48:34;24.60;39.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:51:05;24.60;42.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:53:33;24.60;42.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:56:02;24.50;42.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T10:58:36;24.40;39.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:01:08;24.40;39.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:03:48;24.30;42.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:06:30;24.30;42.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:09:18;24.50;42.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:11:45;24.40;42.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:14:22;23.60;41.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:19:39;23.70;42.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:22:15;24.00;42.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:39:11;24.10;42.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:42:01;24.00;42.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:53:00;23.90;43.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:56:10;23.70;40.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T11:58:51;23.60;43.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:09:42;23.90;43.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:14:40;23.60;43.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:17:15;23.60;43.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:19:46;23.40;43.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:22:22;23.40;43.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:24:51;23.40;43.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:27:36;23.50;43.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:30:04;23.20;43.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:35:22;24.00;44.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:38:16;23.20;43.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:40:48;23.20;44.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:43:22;23.00;44.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:46:02;23.40;44.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:48:46;23.30;44.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:51:14;23.10;41.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:57:09;23.00;41.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T12:59:50;22.80;44.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:08:34;22.80;44.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:11:41;22.90;44.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:14:21;22.70;44.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:16:49;22.80;45.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:22:09;22.80;44.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:24:40;22.70;45.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:32:34;22.70;45.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:35:23;22.60;42.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:37:55;22.60;45.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:46:01;22.50;45.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:48:38;22.40;45.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T13:57:45;22.50;45.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:00:24;22.60;45.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:03:12;22.40;45.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:05:52;22.40;45.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:08:36;22.40;45.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:11:17;22.30;44.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:13:47;22.20;45.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:16:16;22.20;45.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:21:26;22.20;42.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:24:13;22.20;43.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:26:40;20.60;45.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:29:19;22.10;45.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:31:46;22.20;46.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:34:15;22.20;46.20
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:36:43;22.20;46.10
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:39:30;22.10;46.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:41:58;22.00;46.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:44:25;21.90;46.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:47:18;22.00;46.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:49:58;21.90;46.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:52:30;21.90;46.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:54:59;21.90;45.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:57:28;21.90;43.40
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T14:59:58;21.80;47.30
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:02:26;21.90;43.50
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:04:54;21.90;46.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:07:21;21.80;46.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:09:48;21.80;46.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:12:23;21.80;46.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:14:52;21.80;46.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:17:20;21.80;43.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:20:23;21.80;47.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:22:57;22.10;47.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:25:35;21.70;46.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:28:15;21.90;47.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:30:54;21.80;46.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:33:24;21.80;43.90
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:35:56;21.80;47.70
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:38:44;21.90;47.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:41:16;21.90;46.80
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:43:53;21.90;43.60
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:46:27;21.90;45.00
49255;DHT22;37860;37.96150640;-121.30622059;2022-09-27T15:51:47;21.90;46.70
