sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T00:58:18;60;1334;;152;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:00:50;75;1338;;189;150951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:03:22;73;1330;;184;149553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:13:22;71;1325;;177;149565
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:15:59;78;1323;;199;151473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:20:56;72;1342;;182;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:26:02;75;1326;;191;150800
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:30:59;66;1341;;168;150734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:40:59;76;1344;;191;150755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:53:32;71;1325;;179;150291
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:56:01;73;1324;;186;151162
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T01:58:32;82;1332;;206;150076
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:01:01;68;1317;;165;144414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:03:34;63;1328;;166;156227
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:06:06;71;1325;;180;151739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:08:35;75;1315;;187;148963
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:11:06;69;1309;;175;152099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:13:38;73;1311;;182;148401
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:16:07;64;1304;;164;152071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:21:05;71;1297;;183;152508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:28:39;66;1293;;166;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:31:07;75;1306;;189;149517
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:33:39;68;1302;;171;150205
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:48:45;71;1309;;179;150246
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:53:46;77;1322;;196;151210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:56:14;69;1311;;175;150361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T02:58:46;69;1302;;174;150799
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:03:47;74;1319;;185;149189
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:06:16;68;1309;;170;149857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:08:44;69;1299;;176;151817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:11:16;80;1315;;203;151857
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:13:46;71;1311;;180;150139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:16:17;74;1311;;187;151215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:18:47;64;1305;;159;148689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:21:18;62;1304;;159;151551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:23:48;65;1306;;164;151341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:26:19;72;1304;;182;149932
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:28:49;69;1302;;175;150619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:31:20;73;1300;;186;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:33:51;74;1302;;188;151173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:36:22;77;1294;;194;150027
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:38:52;73;1293;;184;151141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:41:23;73;1289;;183;149905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:43:57;69;1283;;173;150175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:46:24;71;1279;;180;150575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:48:54;65;1270;;165;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:51:24;71;1275;;180;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:53:54;72;1272;;181;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:56:25;80;1269;;203;150702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T03:58:56;71;1268;;178;149701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:01:28;73;1264;;186;151325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:03:56;66;1260;;167;149826
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:06:27;72;1261;;182;150894
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:08:57;71;1269;;180;150038
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:11:28;64;1273;;162;150871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:13:59;64;1264;;162;150440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:16:29;66;1268;;166;150124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:19:01;74;1273;;186;150307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:21:30;69;1271;;175;151859
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:24:01;70;1263;;175;149270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:26:32;68;1264;;173;151708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:29:02;72;1271;;181;150709
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:31:34;65;1258;;165;150735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:34:04;67;1256;;171;150926
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:36:35;67;1241;;169;150596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:39:05;72;1246;;180;148642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:41:36;68;1244;;173;150720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:44:07;67;1240;;171;151890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:46:36;73;1231;;184;150480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:49:07;67;1238;;170;150715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:51:38;75;1238;;189;149933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:54:08;78;1238;;197;151167
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:56:39;72;1228;;182;150445
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T04:59:09;72;1219;;182;149663
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:01:40;73;1216;;186;151045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:04:11;70;1194;;176;150116
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:06:41;66;1181;;167;151488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:09:11;78;1183;;197;150283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:11:42;74;1168;;186;150350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:14:13;69;1162;;175;150882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:16:43;68;1148;;170;149545
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:19:14;69;1153;;175;150310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:21:44;73;1149;;186;150907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:24:15;65;1161;;166;151437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:26:46;72;1157;;182;150562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:29:17;62;1136;;155;149112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:31:47;62;1134;;156;150913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:34:20;64;1129;;161;148969
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:36:48;66;1133;;169;153073
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:39:19;63;1133;;161;151206
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:41:50;71;1122;;180;150486
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:44:20;75;1126;;191;151092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:46:51;74;1129;;186;150037
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:49:22;76;1129;;191;150662
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:51:52;69;1137;;175;151425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:54:23;65;1133;;163;149508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:56:54;68;1126;;172;150736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T05:59:25;75;1133;;184;146657
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:01:55;70;1126;;182;154441
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:04:25;67;1123;;170;151407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:06:58;80;1116;;203;150378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:09:28;69;1108;;173;149056
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:11:57;70;1120;;179;151626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:14:27;68;1116;;172;150702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:16:57;73;1106;;185;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:19:28;72;1116;;182;149752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:21:59;73;1122;;183;149809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:24:29;67;1120;;171;152259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:27:00;69;1125;;173;149802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:29:35;73;1127;;184;151223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:32:00;72;1121;;180;149991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:34:32;67;1146;;168;150118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:37:01;74;1137;;187;149882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:39:34;62;1134;;157;150890
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:42:03;74;1145;;187;149912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:44:33;76;1140;;193;151884
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:47:03;67;1146;;167;149071
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:49:34;75;1142;;189;149536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:52:05;61;1144;;156;153386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:54:35;72;1150;;181;149756
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:57:06;72;1149;;181;149171
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T06:59:46;66;1142;;168;152202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:02:06;71;1155;;178;150400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:04:37;79;1153;;198;148643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:07:09;66;1148;;168;151639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:09:41;79;1155;;201;151743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:12:13;70;1145;;177;151019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:14:40;75;1150;;188;149827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:17:13;68;1157;;172;150770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:19:42;68;1159;;172;151563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:22:12;71;1152;;179;150019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:24:43;68;1149;;172;149661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:27:14;68;1154;;174;151669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:29:44;71;1160;;180;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:32:14;66;1155;;166;148916
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:34:46;72;1171;;183;151796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:37:17;64;1171;;161;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:39:47;82;1162;;204;148902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:42:16;69;1170;;171;148692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:44:46;68;1166;;174;152358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:47:19;65;1170;;164;151306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:49:47;68;1180;;173;150708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:52:18;65;1170;;163;149219
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:54:48;81;1179;;205;151515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:57:21;62;1183;;154;148184
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T07:59:50;66;1190;;170;153808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:02:21;71;1199;;178;148598
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:04:52;60;1210;;152;151888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:07:22;57;1199;;144;150818
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:09:54;76;1209;;194;151194
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:12:23;74;1200;;185;149925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:14:58;74;1200;;184;149143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:17:24;71;1207;;181;152480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:19:55;70;1214;;176;150558
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:22:26;67;1209;;168;149529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:24:55;64;1208;;163;150973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:27:26;71;1220;;177;148293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:29:58;64;1223;;160;148019
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:32:30;70;1243;;183;155450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:34:59;68;1233;;171;150028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:37:27;71;1237;;179;150119
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:39:59;58;1257;;147;150337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:42:32;67;1271;;167;149323
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:45:07;69;1320;;174;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T08:47:32;69;1312;;175;150703
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:07:37;60;1395;;152;151547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:10:06;63;1341;;160;150599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:22:38;70;1362;;176;150129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:25:09;71;1440;;180;150466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:35:10;71;1451;;178;149279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:42:42;61;1442;;153;149311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:47:41;76;1440;;191;149593
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:52:43;66;1444;;168;150839
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:55:14;63;1442;;160;151248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T09:57:44;62;1459;;156;149996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:22:48;70;1391;;177;150233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:25:17;68;1385;;172;150034
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:27:48;71;1386;;180;150771
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:32:49;69;1398;;175;151103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:35:20;72;1376;;182;150727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:37:49;70;1366;;177;149769
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:40:25;71;1380;;182;151833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:47:52;72;1378;;188;155414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:50:23;72;1393;;182;149909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:55:24;72;1383;;183;150585
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T10:57:54;60;1382;;153;150990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:00:25;70;1392;;176;150046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:02:55;61;1404;;154;150647
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:05:29;71;1412;;178;150262
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:07:56;69;1411;;173;150286
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:10:32;64;1412;;159;148858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:15:26;65;1437;;166;151066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:18:00;71;1424;;178;149554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:20:30;69;1405;;173;150400
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:23:03;70;1399;;177;150385
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:28:01;64;1428;;163;150858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:35:35;62;1484;;156;150796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:40:34;77;1482;;190;146966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:45:33;73;1509;;184;150759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:53:06;65;1535;;163;150370
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T11:55:34;69;1530;;174;149619
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:00:36;67;1554;;168;149426
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:10:33;64;1566;;160;149702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:13:09;81;1546;;206;151958
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:15:34;72;1503;;181;149541
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:20:34;68;1467;;172;151581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:25:35;70;1456;;175;149903
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:28:09;70;1447;;176;149603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:30:39;71;1438;;182;151702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:33:09;60;1464;;152;150185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:35:42;63;1503;;160;150938
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:40:39;64;1599;;162;150539
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:50:41;69;1604;;173;150271
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:53:11;69;1554;;175;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T12:58:16;64;1528;;160;149886
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:00:43;67;1520;;172;151909
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:13:16;76;1403;;191;149546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:15:45;71;1382;;182;151773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:20:49;73;1350;;185;150122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:30:48;69;1399;;175;150789
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:33:21;66;1433;;166;149898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:38:21;60;1457;;151;150804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:40:50;74;1482;;187;150283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:45:52;78;1513;;193;147545
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T13:50:55;72;1541;;183;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:00:57;60;1510;;153;151063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:23:28;70;1451;;175;149611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:25:59;69;1455;;173;149775
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:28:38;67;1455;;170;151464
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:38:32;66;1407;;167;150919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:41:04;74;1407;;188;151334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:43:34;70;1386;;178;150713
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:46:06;71;1378;;178;149863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:48:37;70;1381;;178;152032
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:56:14;80;1377;;202;149880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T14:58:41;81;1369;;205;151105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:01:13;69;1364;;174;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:03:41;72;1361;;178;147409
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:06:10;67;1362;;173;152812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:08:40;82;1354;;205;148976
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:11:11;67;1365;;171;151950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:13:45;76;1352;;192;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:16:18;70;1347;;177;151415
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:18:44;73;1344;;184;150102
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:21:14;80;1338;;201;150168
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:23:43;66;1334;;167;150045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:26:16;75;1339;;190;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:28:45;60;1325;;151;150438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:31:14;68;1320;;172;150645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:38:47;67;1336;;170;151153
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:41:18;73;1337;;186;151098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:43:48;65;1321;;163;150309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:53:49;60;1314;;152;150620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:56:19;66;1311;;169;151990
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T15:58:50;72;1302;;180;148175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:01:21;70;1300;;180;152901
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:03:51;64;1287;;162;149980
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:06:22;63;1286;;158;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:08:52;70;1289;;179;151547
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:11:23;67;1278;;169;149982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:13:55;64;1270;;162;149949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:16:24;67;1252;;169;151128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:18:55;60;1246;;153;151068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:21:24;66;1239;;167;150183
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:23:56;75;1245;;190;150132
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:26:25;77;1243;;194;150654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:28:56;61;1234;;155;150437
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-27T16:31:26;64;1232;;162;150513
