sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2022-09-27T00:00:14;97548.33;;;9.7;78
61500;BME280;47361;49.996;19.918;2022-09-27T00:07:14;97545.54000000001;;;9.6;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:09:15;97543.11;;;9.5;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:12:14;97547.45;;;9.4;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:14:15;97541.41;;;9.3;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:15:14;97538.61;;;9.4;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:20:14;97529.5;;;9.5;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:21:14;97533.04000000001;;;9.4;76
61500;BME280;47361;49.996;19.918;2022-09-27T00:23:14;97533.78;;;9.3;76
61500;BME280;47361;49.996;19.918;2022-09-27T00:24:16;97531.95;;;9.2;76
61500;BME280;47361;49.996;19.918;2022-09-27T00:27:15;97526.2;;;9.1;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:29:16;97529.28;;;9.0;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:31:16;97527.79000000001;;;8.9;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:34:17;97525.12000000001;;;8.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:35:14;97520.65;;;8.9;78
61500;BME280;47361;49.996;19.918;2022-09-27T00:40:15;97518.48999999999;;;9.0;78
61500;BME280;47361;49.996;19.918;2022-09-27T00:42:14;97518.11;;;9.1;78
61500;BME280;47361;49.996;19.918;2022-09-27T00:45:15;97511.75;;;9.2;77
61500;BME280;47361;49.996;19.918;2022-09-27T00:58:15;97495.33;;;9.1;76
61500;BME280;47361;49.996;19.918;2022-09-27T00:59:16;97492.90999999999;;;9.2;76
61500;BME280;47361;49.996;19.918;2022-09-27T01:05:15;97487.13;;;9.3;75
61500;BME280;47361;49.996;19.918;2022-09-27T01:07:15;97482.33;;;9.2;75
61500;BME280;47361;49.996;19.918;2022-09-27T01:11:17;97477.49;;;9.1;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:12:16;97480.11;;;9.0;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:13:16;97482.9;;;8.9;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:16:17;97474.63;;;8.8;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:17:19;97475.0;;;8.7;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:18:17;97479.44;;;8.6;75
61500;BME280;47361;49.996;19.918;2022-09-27T01:34:17;97456.3;;;8.7;75
61500;BME280;47361;49.996;19.918;2022-09-27T01:37:17;97454.8;;;8.6;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:38:16;97456.75;;;8.5;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:39:19;97457.9;;;8.4;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:40:16;97454.52;;;8.3;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:41:18;97454.04;;;8.2;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:42:20;97458.33;;;8.1;74
61500;BME280;47361;49.996;19.918;2022-09-27T01:47:15;97447.63;;;8.0;75
61500;BME280;47361;49.996;19.918;2022-09-27T01:54:16;97440.22;;;8.1;75
61500;BME280;47361;49.996;19.918;2022-09-27T01:58:17;97446.22;;;8.0;75
61500;BME280;47361;49.996;19.918;2022-09-27T01:59:16;97442.86;;;8.1;75
61500;BME280;47361;49.996;19.918;2022-09-27T02:09:15;97426.48000000001;;;8.2;75
61500;BME280;47361;49.996;19.918;2022-09-27T02:11:15;97426.76;;;8.1;75
61500;BME280;47361;49.996;19.918;2022-09-27T02:13:16;97426.14;;;8.0;74
61500;BME280;47361;49.996;19.918;2022-09-27T02:16:19;97421.7;;;7.9;74
61500;BME280;47361;49.996;19.918;2022-09-27T02:17:16;97425.16;;;7.8;75
61500;BME280;47361;49.996;19.918;2022-09-27T02:24:18;97418.56;;;7.9;76
61500;BME280;47361;49.996;19.918;2022-09-27T02:26:15;97410.77;;;7.8;75
61500;BME280;47361;49.996;19.918;2022-09-27T02:28:18;97409.63;;;7.7;75
61500;BME280;47361;49.996;19.918;2022-09-27T02:29:15;97408.39;;;7.8;75
61500;BME280;47361;49.996;19.918;2022-09-27T02:30:15;97407.20999999999;;;7.7;76
61500;BME280;47361;49.996;19.918;2022-09-27T02:31:15;97409.55;;;7.6;76
61500;BME280;47361;49.996;19.918;2022-09-27T02:33:15;97406.95;;;7.5;77
61500;BME280;47361;49.996;19.918;2022-09-27T02:34:15;97401.84000000001;;;7.6;77
61500;BME280;47361;49.996;19.918;2022-09-27T02:41:15;97410.29999999999;;;7.5;76
61500;BME280;47361;49.996;19.918;2022-09-27T02:42:15;97408.03;;;7.4;76
61500;BME280;47361;49.996;19.918;2022-09-27T02:43:15;97410.94;;;7.3;76
61500;BME280;47361;49.996;19.918;2022-09-27T02:49:18;97401.11;;;7.4;77
61500;BME280;47361;49.996;19.918;2022-09-27T02:54:16;97390.05;;;7.5;77
61500;BME280;47361;49.996;19.918;2022-09-27T02:59:16;97380.68;;;7.6;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:05:16;97376.68;;;7.7;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:07:15;97372.67;;;7.6;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:09:18;97370.2;;;7.7;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:11:15;97372.72;;;7.6;75
61500;BME280;47361;49.996;19.918;2022-09-27T03:13:15;97373.5;;;7.5;75
61500;BME280;47361;49.996;19.918;2022-09-27T03:15:15;97380.33;;;7.4;75
61500;BME280;47361;49.996;19.918;2022-09-27T03:16:15;97382.11;;;7.3;75
61500;BME280;47361;49.996;19.918;2022-09-27T03:17:15;97381.61;;;7.2;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:18:15;97380.74;;;7.1;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:19:15;97379.90999999999;;;7.0;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:21:15;97383.45000000001;;;6.9;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:22:15;97385.74;;;6.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:25:15;97383.87;;;6.9;78
61500;BME280;47361;49.996;19.918;2022-09-27T03:29:15;97390.5;;;7.0;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:30:15;97391.92;;;6.9;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:33:15;97388.65;;;6.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:34:15;97389.48000000001;;;6.9;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:35:15;97387.36;;;6.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:37:15;97380.84;;;6.9;78
61500;BME280;47361;49.996;19.918;2022-09-27T03:39:15;97375.86;;;7.0;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:44:15;97362.2;;;7.1;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:50:15;97364.59;;;7.0;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:51:15;97363.13;;;6.9;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:52:15;97361.77;;;6.8;76
61500;BME280;47361;49.996;19.918;2022-09-27T03:57:15;97365.86;;;6.7;77
61500;BME280;47361;49.996;19.918;2022-09-27T03:58:15;97364.08;;;6.6;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:01:15;97365.62;;;6.5;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:04:15;97358.1;;;6.6;78
61500;BME280;47361;49.996;19.918;2022-09-27T04:07:15;97355.9;;;6.7;78
61500;BME280;47361;49.996;19.918;2022-09-27T04:09:15;97355.79000000001;;;6.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:20:15;97340.11;;;6.7;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:24:15;97338.01;;;6.8;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:26:15;97332.62;;;6.7;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:27:15;97333.23000000001;;;6.8;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:28:15;97331.81;;;6.7;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:30:15;97332.26;;;6.6;75
61500;BME280;47361;49.996;19.918;2022-09-27T04:31:15;97335.35;;;6.5;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:33:15;97336.91;;;6.4;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:37:15;97337.7;;;6.3;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:39:15;97343.87000000001;;;6.4;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:40:15;97342.56;;;6.3;76
61500;BME280;47361;49.996;19.918;2022-09-27T04:42:15;97348.61;;;6.2;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:44:15;97347.11;;;6.3;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:47:15;97350.22;;;6.4;78
61500;BME280;47361;49.996;19.918;2022-09-27T04:49:15;97348.56999999999;;;6.5;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:53:15;97344.12;;;6.6;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:57:15;97332.61;;;6.7;77
61500;BME280;47361;49.996;19.918;2022-09-27T04:59:15;97328.27;;;6.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T05:02:15;97319.12;;;6.9;77
61500;BME280;47361;49.996;19.918;2022-09-27T05:04:15;97316.58;;;7.0;76
61500;BME280;47361;49.996;19.918;2022-09-27T05:08:15;97313.05;;;6.9;76
61500;BME280;47361;49.996;19.918;2022-09-27T05:09:15;97311.97;;;7.0;76
61500;BME280;47361;49.996;19.918;2022-09-27T05:10:15;97312.67;;;6.9;77
61500;BME280;47361;49.996;19.918;2022-09-27T05:15:15;97307.37000000001;;;6.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T05:19:15;97308.93;;;6.9;77
61500;BME280;47361;49.996;19.918;2022-09-27T05:21:15;97305.6;;;7.0;78
61500;BME280;47361;49.996;19.918;2022-09-27T05:23:15;97299.28;;;7.1;79
61500;BME280;47361;49.996;19.918;2022-09-27T05:24:15;97298.40000000001;;;7.2;78
61500;BME280;47361;49.996;19.918;2022-09-27T05:28:15;97298.15999999999;;;7.3;78
61500;BME280;47361;49.996;19.918;2022-09-27T05:29:15;97296.19;;;7.4;78
61500;BME280;47361;49.996;19.918;2022-09-27T05:34:15;97297.91;;;7.5;78
61500;BME280;47361;49.996;19.918;2022-09-27T05:39:15;97294.26;;;7.6;79
61500;BME280;47361;49.996;19.918;2022-09-27T05:40:15;97295.79;;;7.5;79
61500;BME280;47361;49.996;19.918;2022-09-27T05:43:15;97295.09000000001;;;7.6;80
61500;BME280;47361;49.996;19.918;2022-09-27T05:45:15;97293.53;;;7.7;80
61500;BME280;47361;49.996;19.918;2022-09-27T05:47:15;97290.56;;;7.8;81
61500;BME280;47361;49.996;19.918;2022-09-27T05:49:15;97288.92;;;8.0;81
61500;BME280;47361;49.996;19.918;2022-09-27T05:51:15;97291.61;;;8.1;81
61500;BME280;47361;49.996;19.918;2022-09-27T05:53:15;97293.29000000001;;;8.2;81
61500;BME280;47361;49.996;19.918;2022-09-27T05:54:15;97293.16;;;8.3;81
61500;BME280;47361;49.996;19.918;2022-09-27T05:55:15;97286.84;;;8.4;81
61500;BME280;47361;49.996;19.918;2022-09-27T05:57:15;97285.12;;;8.5;82
61500;BME280;47361;49.996;19.918;2022-09-27T05:58:15;97286.08;;;8.6;82
61500;BME280;47361;49.996;19.918;2022-09-27T05:59:15;97285.39;;;8.7;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:01:15;97285.41;;;8.8;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:03:15;97278.29000000001;;;8.9;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:08:15;97284.38;;;9.0;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:13:15;97280.92;;;9.1;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:15:15;97282.09000000001;;;9.2;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:18:15;97292.8;;;9.3;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:19:15;97294.98;;;9.4;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:22:15;97300.59;;;9.3;80
61500;BME280;47361;49.996;19.918;2022-09-27T06:23:15;97304.22;;;9.4;80
61500;BME280;47361;49.996;19.918;2022-09-27T06:28:15;97305.0;;;9.5;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:33:16;97307.56;;;9.6;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:34:15;97301.86;;;9.7;82
61500;BME280;47361;49.996;19.918;2022-09-27T06:35:15;97301.70000000001;;;9.8;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:38:15;97296.67;;;9.9;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:39:15;97291.69;;;10.0;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:53:15;97291.03;;;10.1;81
61500;BME280;47361;49.996;19.918;2022-09-27T06:58:15;97295.51;;;10.2;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:06:15;97289.81;;;10.1;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:08:15;97287.75;;;10.2;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:09:15;97286.58;;;10.3;82
61500;BME280;47361;49.996;19.918;2022-09-27T07:12:15;97281.73000000001;;;10.4;82
61500;BME280;47361;49.996;19.918;2022-09-27T07:13:15;97279.85;;;10.5;82
61500;BME280;47361;49.996;19.918;2022-09-27T07:17:15;97281.74;;;10.6;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:19:15;97284.87;;;10.7;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:22:15;97290.48;;;10.8;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:23:15;97291.13;;;10.9;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:26:15;97289.95;;;11.0;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:28:15;97283.76;;;11.1;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:33:15;97274.42;;;11.2;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:43:15;97273.24;;;11.3;80
61500;BME280;47361;49.996;19.918;2022-09-27T07:48:15;97275.34000000001;;;11.4;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:49:15;97276.93000000001;;;11.5;80
61500;BME280;47361;49.996;19.918;2022-09-27T07:53:15;97268.53;;;11.6;80
61500;BME280;47361;49.996;19.918;2022-09-27T07:54:15;97267.16;;;11.7;80
61500;BME280;47361;49.996;19.918;2022-09-27T07:57:15;97269.58;;;11.8;81
61500;BME280;47361;49.996;19.918;2022-09-27T07:58:15;97270.1;;;11.9;81
61500;BME280;47361;49.996;19.918;2022-09-27T08:00:15;97268.24;;;12.0;80
61500;BME280;47361;49.996;19.918;2022-09-27T08:03:15;97266.38;;;12.1;80
61500;BME280;47361;49.996;19.918;2022-09-27T08:07:15;97260.51999999999;;;12.2;80
61500;BME280;47361;49.996;19.918;2022-09-27T08:08:15;97259.38;;;12.3;80
61500;BME280;47361;49.996;19.918;2022-09-27T08:10:15;97261.67;;;12.4;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:13:15;97256.02;;;12.5;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:14:15;97253.2;;;12.6;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:23:15;97249.29;;;12.7;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:24:15;97249.41;;;12.8;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:27:15;97255.15000000001;;;12.9;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:28:15;97252.25;;;13.0;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:29:15;97254.71;;;13.1;79
61500;BME280;47361;49.996;19.918;2022-09-27T08:33:15;97261.3;;;13.2;78
61500;BME280;47361;49.996;19.918;2022-09-27T08:34:15;97259.3;;;13.3;78
61500;BME280;47361;49.996;19.918;2022-09-27T08:38:15;97250.51;;;13.4;77
61500;BME280;47361;49.996;19.918;2022-09-27T08:41:18;97254.38;;;13.5;78
61500;BME280;47361;49.996;19.918;2022-09-27T08:43:17;97246.88;;;13.6;78
61500;BME280;47361;49.996;19.918;2022-09-27T08:48:15;97238.11;;;13.7;77
61500;BME280;47361;49.996;19.918;2022-09-27T08:50:19;97237.19;;;13.8;77
61500;BME280;47361;49.996;19.918;2022-09-27T08:58:17;97227.09;;;13.9;76
61500;BME280;47361;49.996;19.918;2022-09-27T09:01:15;97232.17;;;13.8;76
61500;BME280;47361;49.996;19.918;2022-09-27T09:03:16;97234.20999999999;;;13.9;76
61500;BME280;47361;49.996;19.918;2022-09-27T09:07:19;97233.01;;;14.0;76
61500;BME280;47361;49.996;19.918;2022-09-27T09:08:18;97234.36;;;14.1;76
61500;BME280;47361;49.996;19.918;2022-09-27T09:12:18;97225.65;;;14.2;75
61500;BME280;47361;49.996;19.918;2022-09-27T09:13:17;97221.96;;;14.3;75
61500;BME280;47361;49.996;19.918;2022-09-27T09:16:16;97216.5;;;14.4;75
61500;BME280;47361;49.996;19.918;2022-09-27T09:18:19;97215.58;;;14.5;74
61500;BME280;47361;49.996;19.918;2022-09-27T09:20:18;97211.11;;;14.6;75
61500;BME280;47361;49.996;19.918;2022-09-27T09:23:25;97204.92;;;14.7;74
61500;BME280;47361;49.996;19.918;2022-09-27T09:25:20;97203.63;;;14.8;74
61500;BME280;47361;49.996;19.918;2022-09-27T09:28:19;97199.40000000001;;;14.9;73
61500;BME280;47361;49.996;19.918;2022-09-27T09:31:18;97194.18;;;15.0;73
61500;BME280;47361;49.996;19.918;2022-09-27T09:33:18;97187.55;;;15.1;73
61500;BME280;47361;49.996;19.918;2022-09-27T09:37:16;97187.63;;;15.2;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:42:16;97175.98000000001;;;15.3;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:43:16;97174.44;;;15.4;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:45:16;97172.94;;;15.5;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:47:17;97167.1;;;15.6;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:48:16;97168.26999999999;;;15.7;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:51:16;97166.47;;;15.8;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:53:15;97161.76000000001;;;15.9;71
61500;BME280;47361;49.996;19.918;2022-09-27T09:57:15;97140.34;;;16.0;72
61500;BME280;47361;49.996;19.918;2022-09-27T09:58:18;97145.73000000001;;;16.1;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:01:17;97142.76999999999;;;16.2;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:03:15;97138.93000000001;;;16.3;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:05:15;97137.25;;;16.4;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:07:15;97134.27;;;16.5;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:08:16;97133.4;;;16.6;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:10:15;97133.26;;;16.7;72
61500;BME280;47361;49.996;19.918;2022-09-27T10:11:17;97136.05;;;16.8;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:13:16;97136.77;;;16.9;69
61500;BME280;47361;49.996;19.918;2022-09-27T10:29:16;97104.3;;;16.8;69
61500;BME280;47361;49.996;19.918;2022-09-27T10:31:16;97102.19;;;16.7;69
61500;BME280;47361;49.996;19.918;2022-09-27T10:36:21;97105.45;;;16.8;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:37:16;97103.28;;;16.9;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:39:20;97102.22;;;17.0;70
61500;BME280;47361;49.996;19.918;2022-09-27T10:44:19;97091.15000000001;;;17.2;71
61500;BME280;47361;49.996;19.918;2022-09-27T10:46:18;97087.84000000001;;;17.4;70
61500;BME280;47361;49.996;19.918;2022-09-27T10:47:16;97082.29;;;17.5;69
61500;BME280;47361;49.996;19.918;2022-09-27T10:48:17;97083.76;;;17.6;69
61500;BME280;47361;49.996;19.918;2022-09-27T10:50:16;97082.95000000001;;;17.7;69
61500;BME280;47361;49.996;19.918;2022-09-27T10:52:16;97081.28;;;17.8;67
61500;BME280;47361;49.996;19.918;2022-09-27T10:57:17;97079.08;;;17.9;67
61500;BME280;47361;49.996;19.918;2022-09-27T11:02:17;97078.83;;;18.0;67
61500;BME280;47361;49.996;19.918;2022-09-27T11:10:20;97065.23;;;18.0;66
61500;BME280;47361;49.996;19.918;2022-09-27T11:11:16;97063.28;;;18.1;67
61500;BME280;47361;49.996;19.918;2022-09-27T11:13:16;97064.06;;;18.2;66
61500;BME280;47361;49.996;19.918;2022-09-27T11:15:15;97061.15999999999;;;18.3;67
61500;BME280;47361;49.996;19.918;2022-09-27T11:17:16;97057.69;;;18.4;66
61500;BME280;47361;49.996;19.918;2022-09-27T11:20:16;97052.15;;;18.3;65
61500;BME280;47361;49.996;19.918;2022-09-27T11:23:19;97054.06;;;18.4;65
61500;BME280;47361;49.996;19.918;2022-09-27T11:29:19;97051.09;;;18.3;65
61500;BME280;47361;49.996;19.918;2022-09-27T11:31:17;97048.29999999999;;;18.2;65
61500;BME280;47361;49.996;19.918;2022-09-27T11:36:17;97044.97;;;18.1;65
61500;BME280;47361;49.996;19.918;2022-09-27T11:40:18;97045.74;;;18.0;66
61500;BME280;47361;49.996;19.918;2022-09-27T11:42:22;97042.95;;;18.1;66
61500;BME280;47361;49.996;19.918;2022-09-27T11:45:18;97038.34000000001;;;18.2;67
61500;BME280;47361;49.996;19.918;2022-09-27T11:47:16;97033.62;;;18.3;66
61500;BME280;47361;49.996;19.918;2022-09-27T11:48:18;97035.39;;;18.4;67
61500;BME280;47361;49.996;19.918;2022-09-27T11:49:19;97035.86;;;18.5;65
61500;BME280;47361;49.996;19.918;2022-09-27T11:51:20;97032.44;;;18.6;64
61500;BME280;47361;49.996;19.918;2022-09-27T11:52:19;97033.48999999999;;;18.7;64
61500;BME280;47361;49.996;19.918;2022-09-27T11:57:16;97026.81;;;18.8;61
61500;BME280;47361;49.996;19.918;2022-09-27T12:01:17;97019.05;;;18.9;61
61500;BME280;47361;49.996;19.918;2022-09-27T12:03:21;97022.0;;;19.0;61
61500;BME280;47361;49.996;19.918;2022-09-27T12:11:17;97015.8;;;18.9;60
61500;BME280;47361;49.996;19.918;2022-09-27T12:12:16;97018.56;;;19.0;59
61500;BME280;47361;49.996;19.918;2022-09-27T12:14:16;97012.79;;;18.9;59
61500;BME280;47361;49.996;19.918;2022-09-27T12:17:16;97009.96;;;19.0;59
61500;BME280;47361;49.996;19.918;2022-09-27T12:19:16;97010.92;;;18.9;58
61500;BME280;47361;49.996;19.918;2022-09-27T12:24:17;97000.78;;;18.8;60
61500;BME280;47361;49.996;19.918;2022-09-27T12:30:15;96990.11;;;18.7;61
61500;BME280;47361;49.996;19.918;2022-09-27T12:37:16;96985.77;;;18.8;59
61500;BME280;47361;49.996;19.918;2022-09-27T12:38:16;96985.16;;;18.9;60
61500;BME280;47361;49.996;19.918;2022-09-27T12:41:16;96984.97;;;19.0;60
61500;BME280;47361;49.996;19.918;2022-09-27T12:42:16;96979.39;;;19.1;59
61500;BME280;47361;49.996;19.918;2022-09-27T12:44:15;96980.24;;;19.2;58
61500;BME280;47361;49.996;19.918;2022-09-27T12:47:20;96982.53;;;19.3;59
61500;BME280;47361;49.996;19.918;2022-09-27T12:48:16;96978.41;;;19.4;58
61500;BME280;47361;49.996;19.918;2022-09-27T12:49:16;96977.77;;;19.3;58
61500;BME280;47361;49.996;19.918;2022-09-27T12:56:18;96968.45;;;19.2;57
61500;BME280;47361;49.996;19.918;2022-09-27T12:57:19;96969.04;;;19.3;57
61500;BME280;47361;49.996;19.918;2022-09-27T13:01:18;96963.04000000001;;;19.4;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:02:20;96959.56;;;19.5;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:07:18;96962.53;;;19.6;57
61500;BME280;47361;49.996;19.918;2022-09-27T13:12:15;96954.36;;;19.7;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:13:15;96949.25;;;19.6;57
61500;BME280;47361;49.996;19.918;2022-09-27T13:35:17;96949.11;;;19.2;57
61500;BME280;47361;49.996;19.918;2022-09-27T13:38:19;96949.5;;;19.1;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:40:21;96955.76999999999;;;19.0;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:43:20;96950.9;;;18.9;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:45:17;96954.03;;;18.8;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:46:15;96950.01999999999;;;18.7;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:47:20;96952.33;;;18.8;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:48:16;96951.11;;;18.7;57
61500;BME280;47361;49.996;19.918;2022-09-27T13:49:16;96946.57999999999;;;18.6;58
61500;BME280;47361;49.996;19.918;2022-09-27T13:52:16;96949.59;;;18.7;59
61500;BME280;47361;49.996;19.918;2022-09-27T14:02:16;96944.37000000001;;;18.9;59
61500;BME280;47361;49.996;19.918;2022-09-27T14:10:16;96939.11;;;18.8;57
61500;BME280;47361;49.996;19.918;2022-09-27T14:13:15;96937.39;;;18.7;57
61500;BME280;47361;49.996;19.918;2022-09-27T14:14:16;96937.62000000001;;;18.6;57
61500;BME280;47361;49.996;19.918;2022-09-27T14:15:16;96943.76999999999;;;18.5;57
61500;BME280;47361;49.996;19.918;2022-09-27T14:18:15;96939.79000000001;;;18.4;59
61500;BME280;47361;49.996;19.918;2022-09-27T14:19:16;96936.91;;;18.3;59
61500;BME280;47361;49.996;19.918;2022-09-27T14:24:19;96938.3;;;18.1;59
61500;BME280;47361;49.996;19.918;2022-09-27T14:30:16;96936.55;;;18.0;61
61500;BME280;47361;49.996;19.918;2022-09-27T14:34:15;96938.55;;;17.9;61
61500;BME280;47361;49.996;19.918;2022-09-27T14:39:19;96930.88;;;17.8;63
61500;BME280;47361;49.996;19.918;2022-09-27T14:42:16;96930.0;;;17.9;63
61500;BME280;47361;49.996;19.918;2022-09-27T14:44:16;96936.53;;;17.8;64
61500;BME280;47361;49.996;19.918;2022-09-27T14:47:16;96940.84;;;17.9;64
61500;BME280;47361;49.996;19.918;2022-09-27T14:48:17;96941.76999999999;;;17.8;64
61500;BME280;47361;49.996;19.918;2022-09-27T14:55:16;96950.89;;;17.7;64
61500;BME280;47361;49.996;19.918;2022-09-27T14:57:15;96953.31;;;17.8;65
61500;BME280;47361;49.996;19.918;2022-09-27T14:58:15;96956.14;;;17.7;65
61500;BME280;47361;49.996;19.918;2022-09-27T15:00:16;96959.03;;;17.6;65
61500;BME280;47361;49.996;19.918;2022-09-27T15:03:19;96951.76;;;17.5;64
61500;BME280;47361;49.996;19.918;2022-09-27T15:05:16;96957.81;;;17.4;65
61500;BME280;47361;49.996;19.918;2022-09-27T15:06:15;96960.91;;;17.3;65
61500;BME280;47361;49.996;19.918;2022-09-27T15:08:15;96963.42;;;17.2;65
61500;BME280;47361;49.996;19.918;2022-09-27T15:09:15;96962.55;;;17.1;65
61500;BME280;47361;49.996;19.918;2022-09-27T15:10:16;96960.85;;;17.0;66
61500;BME280;47361;49.996;19.918;2022-09-27T15:13:16;96965.47;;;16.9;67
61500;BME280;47361;49.996;19.918;2022-09-27T15:14:16;96971.44;;;16.7;68
