sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:02:26;62;15;;158;152572
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:04:58;79;15;;197;149540
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:07:27;76;15;;195;152018
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:09:58;70;15;;177;149730
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:12:29;71;15;;180;151323
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:15:00;67;15;;169;150670
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:17:29;71;15;;178;149796
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:20:01;71;15;;180;150385
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:22:31;68;15;;172;150796
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:25:01;76;15;;191;150517
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:27:32;70;16;;177;150307
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:30:03;71;15;;179;151209
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:32:32;77;15;;194;149970
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:35:03;78;15;;196;150753
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:37:33;84;15;;208;148563
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:40:04;67;15;;170;151880
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:42:35;68;15;;171;150084
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:45:09;77;15;;194;150997
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:47:38;76;15;;192;150494
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:50:08;68;15;;172;150802
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:52:42;68;15;;171;150176
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:55:18;75;15;;188;149786
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T00:57:37;67;15;;169;150116
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:00:08;65;15;;166;151083
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:02:39;78;15;;196;150298
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:05:09;75;15;;187;149035
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:07:39;66;15;;170;152241
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:10:11;76;15;;192;149828
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:15:16;74;15;;188;151220
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:28:03;65;15;;165;150326
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:30:28;73;15;;183;150046
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:32:48;74;15;;186;148963
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:35:19;73;15;;186;151683
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:40:19;70;15;;178;150830
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:45:21;77;15;;192;148367
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:47:52;66;15;;169;152245
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:50:28;65;15;;163;150145
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:52:50;72;15;;179;147787
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:55:20;75;15;;193;152381
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T01:57:51;70;15;;178;150602
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:00:20;68;15;;173;151120
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:02:53;73;15;;185;150730
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:05:21;78;15;;196;149576
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:07:52;72;15;;183;151358
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:10:23;73;15;;183;149683
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:13:06;80;15;;202;150938
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:15:23;68;16;;173;151095
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:17:56;71;15;;178;149715
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:22:58;70;15;;177;151015
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:25:31;69;15;;174;150116
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:30:27;76;15;;194;151444
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:32:58;58;15;;148;150615
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:35:32;67;15;;170;150194
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:37:59;68;15;;171;149988
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:40:30;72;15;;181;150672
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:43:00;73;15;;185;150888
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:45:33;68;15;;172;149960
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:48:15;66;15;;167;150362
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:53:29;74;15;;186;149393
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T02:58:10;65;15;;163;150332
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:00:40;74;15;;188;151378
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:03:08;66;15;;166;150251
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:05:38;72;15;;180;149958
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:08:05;64;16;;161;150078
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:10:34;77;15;;193;148603
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:13:05;71;15;;182;152621
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:15:36;76;15;;191;150756
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:18:06;72;15;;181;150535
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:20:37;63;15;;159;150571
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:23:07;75;15;;188;150063
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:25:38;63;15;;160;150438
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:28:09;70;15;;177;150154
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:30:38;59;15;;148;150499
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:33:09;73;15;;186;150977
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:35:41;67;15;;168;150336
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:38:10;70;15;;175;149786
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:40:41;64;15;;163;151236
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:43:11;68;15;;172;150644
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:45:44;74;15;;182;147104
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:48:13;70;15;;180;153436
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:50:45;74;15;;188;150947
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:53:13;63;15;;160;150301
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:55:44;63;15;;160;150245
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T03:58:14;72;15;;181;149626
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:00:44;68;15;;173;151310
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:03:19;73;16;;181;148417
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:05:45;71;15;;182;152513
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:08:16;70;15;;176;150789
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:10:46;75;15;;188;149667
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:13:17;74;15;;187;151030
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:15:53;63;15;;159;150940
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:18:19;74;15;;189;151457
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:20:49;71;15;;180;150074
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:23:20;74;15;;187;151106
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:25:51;68;15;;173;150673
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:28:25;66;15;;166;149411
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:30:51;63;15;;159;151255
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:33:23;70;15;;177;149911
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:36:28;66;15;;168;150885
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:38:23;74;15;;185;149361
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:40:53;63;15;;160;150719
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:43:23;58;15;;147;151186
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:45:54;77;15;;194;150641
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:48:25;69;15;;173;149322
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:50:58;80;15;;203;151008
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:53:26;65;16;;165;150756
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:55:56;64;15;;161;149718
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T04:58:27;62;15;;158;152197
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:00:58;68;15;;171;149468
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:03:28;79;15;;200;151018
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:05:58;64;15;;162;150230
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:08:29;63;15;;161;150938
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:11:01;72;15;;180;148978
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:13:32;74;15;;190;152023
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:16:02;67;15;;169;150573
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:18:31;66;15;;167;149909
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:21:02;76;15;;193;151712
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:23:33;75;15;;188;150045
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:26:04;63;15;;160;150311
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:28:37;71;15;;181;151455
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:31:05;65;15;;164;150095
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:33:34;66;15;;165;149684
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:36:05;75;15;;191;151106
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:38:36;67;15;;170;150407
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:41:06;78;15;;198;150425
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:43:38;73;16;;185;150090
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:46:07;69;15;;177;151729
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:48:38;72;15;;182;150510
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:51:09;74;15;;185;149922
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:53:39;72;15;;181;150756
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:56:10;73;15;;185;150730
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T05:58:43;63;15;;157;149441
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:01:10;68;15;;173;151450
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:03:41;64;15;;161;150732
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:06:12;64;15;;162;149894
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:08:44;66;15;;167;149704
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:11:12;75;15;;190;150642
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:13:43;67;15;;170;151374
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:16:13;78;15;;195;149283
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:18:44;70;15;;177;151151
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:21:17;76;15;;192;151323
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:23:45;69;15;;171;148512
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:26:16;56;15;;143;153047
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:28:47;66;15;;164;148515
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:31:17;65;15;;165;152219
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:33:48;73;16;;183;149482
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:36:18;65;15;;164;150516
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:38:49;60;15;;152;150547
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:41:18;68;15;;171;149438
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:43:49;70;15;;177;151002
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:46:20;63;15;;160;151417
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:48:54;59;15;;149;150420
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:51:22;71;15;;181;151106
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:53:53;71;15;;180;150167
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:56:22;68;15;;172;150821
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T06:59:29;75;15;;188;149377
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:01:26;73;15;;185;150970
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:03:54;66;15;;166;149166
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:06:25;72;15;;185;153138
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:08:56;73;15;;186;150927
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:11:26;67;15;;170;150540
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:13:57;65;15;;163;148527
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:16:27;64;15;;163;152292
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:18:57;75;15;;189;150699
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:21:28;66;15;;167;149794
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:23:58;76;16;;192;151359
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:26:29;73;15;;185;150357
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:29:01;72;15;;180;149372
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:31:30;68;15;;173;152070
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:34:01;76;15;;190;148352
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:36:31;72;15;;183;151896
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:39:02;72;15;;181;150651
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:41:33;67;15;;168;149942
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:44:07;65;15;;165;151642
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:46:34;76;15;;192;149738
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:49:04;71;15;;182;151668
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:51:35;73;15;;183;150168
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:54:06;78;15;;196;149456
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:56:36;69;15;;176;151807
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T07:59:07;66;15;;166;150800
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:01:37;66;15;;167;150667
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:04:08;71;15;;179;150750
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:06:38;65;15;;165;150443
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:09:09;69;15;;173;149298
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:11:39;71;16;;181;151645
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:14:12;75;15;;189;150545
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:16:41;73;15;;185;150365
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:19:14;64;15;;162;151032
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:21:42;76;15;;191;149669
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:24:13;71;15;;182;151703
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:26:43;73;15;;183;149763
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:29:14;74;15;;185;149629
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:31:45;68;15;;174;152384
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:34:15;63;15;;160;150070
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:36:48;69;15;;174;150612
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:39:16;58;15;;144;148018
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:44:22;62;15;;157;149822
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:49:37;69;15;;174;149751
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:51:49;69;15;;173;150158
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:54:23;74;15;;186;150375
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:56:49;73;15;;185;150111
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T08:59:24;65;15;;165;150446
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:01:52;65;15;;165;150910
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:04:27;76;16;;192;150739
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:06:56;62;15;;157;149802
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:09:38;64;15;;158;147733
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:12:37;74;15;;190;152532
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:24:29;71;15;;180;151832
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:26:58;70;15;;177;149756
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:31:58;69;15;;173;148978
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:34:25;65;15;;164;150571
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:36:58;61;15;;155;151405
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:39:29;71;15;;179;150137
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:42:00;74;15;;188;150440
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:44:30;64;15;;160;148480
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:46:57;73;15;;187;152581
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:49:35;75;15;;189;149443
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:51:58;69;15;;174;149716
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:54:32;65;15;;168;152841
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T09:59:37;69;15;;173;150092
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:02:06;68;15;;172;151656
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:04:34;64;15;;161;149827
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:07:00;74;15;;186;150096
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:09:30;75;15;;184;145374
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:12:01;59;16;;153;154742
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:14:33;76;15;;192;150576
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:17:03;60;15;;153;151670
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:19:33;66;15;;167;150631
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:22:15;59;15;;146;147104
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:24:52;72;15;;187;153938
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:27:05;73;15;;182;149530
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:29:36;73;15;;187;151911
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:32:11;65;15;;165;150633
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:34:38;80;15;;201;149977
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:37:17;63;15;;160;151133
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:39:38;78;15;;196;150120
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:42:21;68;15;;172;150865
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:44:39;69;15;;174;149546
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:47:10;74;15;;189;151667
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:49:40;74;15;;184;148258
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:52:13;72;15;;183;151545
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:54:41;71;15;;179;149527
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:57:17;75;15;;192;152011
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T10:59:42;65;15;;165;150889
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:02:21;73;16;;182;149432
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:04:43;60;15;;153;151297
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:07:17;63;15;;157;148165
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:09:54;67;15;;172;152724
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:12:15;60;15;;151;149877
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:14:49;58;15;;148;151109
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:17:20;78;15;;195;149235
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:32:31;72;15;;181;149207
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:37:23;71;15;;178;150084
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:44:53;77;15;;192;147863
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:47:37;70;15;;180;152381
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:50:02;73;15;;185;150243
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:52:27;71;15;;179;150748
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:55:02;71;15;;178;149534
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T11:57:32;73;15;;181;148180
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:07:30;75;15;;188;149266
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:09:56;59;15;;149;150817
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:12:27;70;15;;179;151543
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:15:02;70;15;;177;150670
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:17:31;75;15;;189;149430
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:19:58;71;15;;180;151364
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:22:29;56;15;;143;151433
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:24:58;72;15;;181;149251
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:29:58;74;15;;184;147307
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:32:35;64;15;;164;152473
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:35:01;70;15;;177;150553
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:37:36;73;15;;184;149964
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:40:11;81;15;;205;150914
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:42:32;87;15;;220;150345
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:45:01;64;15;;162;150169
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:50:04;89;15;;221;148189
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:52:34;71;15;;183;152811
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T12:55:12;74;15;;186;149653
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:00:19;82;15;;207;150225
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:12:35;79;15;;202;151598
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:15:12;74;15;;188;150580
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:22:38;77;15;;194;150113
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:27:37;61;15;;153;148941
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:32:38;65;15;;164;150141
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:35:23;79;15;;198;148963
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:37:46;77;15;;196;151677
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:42:43;71;15;;176;148303
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:45:21;63;15;;162;152266
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:47:43;76;15;;192;150996
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:52:42;82;15;;205;149150
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T13:57:58;67;15;;169;150731
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T14:00:16;73;15;;184;149733
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T14:02:54;83;15;;210;151026
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T14:05:16;69;15;;174;150883
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T14:07:44;63;15;;160;151480
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T14:10:16;77;15;;195;150611
74721;Radiation_Si22G;63470;49.826;6.740;2022-09-27T14:12:46;65;15;;164;150229
