sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2022-09-27T00:02:04;4.40;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:04:30;3.63;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:06:56;4.33;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:09:23;5.75;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:11:49;3.30;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:14:16;3.97;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:16:43;3.63;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:19:11;3.47;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:21:39;2.83;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:24:10;3.40;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:26:38;3.97;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:29:05;3.65;;;0.32;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:31:31;4.20;;;0.33;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:33:59;4.07;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:36:27;3.70;;;0.22;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:38:54;4.53;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:41:25;3.20;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:44:00;4.20;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:49:03;3.45;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:51:31;3.83;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:54:02;3.58;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:56:33;3.17;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T00:59:08;4.28;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:01:39;4.00;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:04:07;3.85;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:06:35;3.55;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:09:03;4.20;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:11:45;4.55;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:22:42;3.07;;;0.37;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:28:34;3.53;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:34:05;5.07;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:36:43;5.13;;;0.37;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:44:43;3.50;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:47:20;5.65;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:52:34;6.95;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:55:05;7.40;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-09-27T01:57:37;6.22;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:00:08;9.65;;;0.65;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:02:40;5.93;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:05:12;5.45;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:07:52;6.97;;;1.58;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:10:32;5.70;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:13:20;4.07;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:15:57;7.13;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:18:28;4.35;;;0.35;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:21:00;3.47;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:23:53;6.00;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:26:28;4.75;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:31:35;4.35;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:34:12;4.60;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:36:44;6.38;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:39:12;4.75;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:41:39;7.27;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:44:06;5.70;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-27T02:52:10;5.35;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:00:25;3.47;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:03:02;3.05;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:05:39;6.50;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:08:09;5.80;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:10:37;4.78;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:13:03;6.32;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:15:30;5.40;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:17:57;3.03;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:20:24;5.83;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:22:50;5.13;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:25:17;4.80;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:27:43;6.25;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:30:11;5.38;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:32:42;5.13;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:35:09;4.90;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:37:36;7.05;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:40:03;5.05;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:42:31;8.15;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:44:58;7.70;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:47:24;5.50;;;0.38;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:49:51;4.45;;;0.45;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:52:17;4.47;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:54:44;4.30;;;0.32;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:57:10;5.97;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T03:59:37;4.63;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:02:03;4.78;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:04:30;5.47;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:06:56;5.20;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:09:23;4.67;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:11:50;5.47;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:14:16;4.63;;;0.47;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:16:43;5.35;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:19:10;3.40;;;0.35;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:21:36;5.07;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:24:03;4.20;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:26:30;4.95;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:28:57;5.65;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:31:23;5.45;;;0.38;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:33:49;4.50;;;0.20;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:36:17;5.63;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:39:03;4.88;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:41:31;3.17;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:44:00;3.80;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:46:27;7.07;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:48:55;5.90;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:51:22;5.35;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:53:48;3.50;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:56:14;3.15;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T04:58:41;5.73;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:01:07;7.57;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:03:34;6.13;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:06:01;3.45;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:08:28;6.60;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:10:54;2.40;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:13:21;3.50;;;0.35;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:15:47;2.65;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:18:14;3.80;;;0.20;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:20:42;4.15;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:23:09;5.03;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:25:35;4.75;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:28:02;3.47;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:30:28;4.38;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:32:55;3.65;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:35:21;3.33;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:37:51;4.50;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:40:23;5.00;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:42:50;5.57;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:45:18;3.95;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:47:53;4.93;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:50:21;5.93;;;0.32;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:52:47;6.45;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:55:14;5.72;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T05:57:41;3.70;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:00:08;10.80;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:02:35;6.13;;;0.45;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:05:01;5.00;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:07:29;4.45;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:09:56;4.93;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:12:23;8.50;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:14:49;6.13;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:17:16;7.13;;;0.93;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:19:42;7.63;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:22:08;5.28;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:24:35;6.97;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:27:01;5.78;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:29:28;5.70;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:31:59;7.68;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:34:26;4.50;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:36:52;6.63;;;0.53;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:39:19;3.70;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:41:45;4.32;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:44:12;4.18;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:46:38;4.97;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:49:06;5.57;;;1.10;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:51:33;5.25;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:53:59;6.28;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:56:26;3.38;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-09-27T06:58:52;6.07;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:01:36;6.17;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:04:02;5.70;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:06:29;9.65;;;0.95;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:08:56;5.97;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:11:22;7.30;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:13:50;5.63;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:16:16;4.43;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:18:43;4.88;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:21:09;5.68;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:23:36;5.70;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:26:03;4.17;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:28:32;5.53;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:31:00;5.88;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:33:27;3.80;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:35:54;5.63;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:38:21;5.30;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:40:47;4.93;;;0.32;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:43:13;4.07;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:45:40;4.68;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:48:07;4.10;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:50:35;4.40;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:53:02;5.00;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:55:29;3.13;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T07:58:03;5.63;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:00:32;3.15;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:03:03;5.30;;;0.90;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:05:30;5.20;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:07:58;4.22;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:10:24;4.20;;;0.35;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:12:56;3.42;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:15:23;3.23;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:17:49;4.30;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:20:16;4.25;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:22:42;3.28;;;0.38;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:25:09;3.70;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:27:36;3.43;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:30:03;4.32;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:32:29;4.90;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:34:56;3.10;;;0.52;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:37:23;4.60;;;0.45;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:39:50;3.50;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:42:31;4.95;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:45:15;4.88;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:47:45;5.25;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:52:55;3.27;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:55:31;3.13;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T08:58:03;3.65;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:00:38;3.97;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:03:05;2.25;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:05:42;3.20;;;0.33;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:11:03;4.75;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:14:02;2.80;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:17:07;4.13;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:19:56;3.50;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:28:06;4.18;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:30:58;3.85;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:33:34;3.67;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:36:17;2.85;;;0.47;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:38:54;4.13;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:44:00;3.25;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:49:21;3.25;;;0.35;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:51:52;5.80;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:54:29;4.55;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T09:59:45;4.87;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:04:58;3.75;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:07:26;4.03;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:09:56;3.20;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:12:26;4.90;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:14:53;4.20;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:17:24;4.68;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:19:59;3.58;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:22:37;3.40;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:25:08;2.53;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:30:23;3.03;;;0.45;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:32:57;5.20;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:38:30;4.13;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:40:53;5.13;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:48:38;3.83;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:51:15;3.50;;;0.33;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:53:49;3.75;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:56:22;3.72;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T10:58:53;4.50;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:01:21;3.60;;;0.47;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:03:48;3.87;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:08:47;5.18;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:14:01;3.95;;;0.32;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:22:00;3.17;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:25:06;3.80;;;0.38;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:27:50;3.17;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:30:21;2.93;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T11:44:05;3.23;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:01:11;4.00;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:09:33;4.70;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:12:11;3.30;;;0.47;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:14:44;4.43;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:17:15;3.28;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:19:50;3.80;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:22:21;2.80;;;0.38;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:24:51;2.83;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:27:20;2.88;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:30:10;3.40;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:35:39;3.55;;;0.45;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:38:12;3.73;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:40:47;4.82;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:51:19;4.60;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:54:01;4.10;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T12:59:43;6.13;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:13:36;5.82;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:16:04;4.20;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:26:55;3.58;;;0.43;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:29:26;5.57;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:34:37;3.65;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:42:55;7.70;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:45:33;4.70;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:48:10;3.30;;;0.30;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:55:59;4.30;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T13:58:33;3.30;;;0.37;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:01:22;5.30;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:03:58;4.75;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:06:29;4.25;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:09:02;5.05;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:11:36;3.50;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:14:06;3.88;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:16:41;5.45;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:19:16;2.85;;;0.32;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:21:45;3.33;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:32:23;5.90;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:35:09;4.63;;;0.32;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:37:52;4.60;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:40:20;2.97;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:42:51;4.22;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:47:49;5.97;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:50:26;4.27;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:52:55;7.13;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:55:25;5.40;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T14:57:54;4.82;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:00:30;5.70;;;0.85;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:03:01;4.37;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:05:32;9.18;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:08:04;7.00;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:10:34;8.88;;;0.80;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:13:02;5.38;;;0.40;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:15:34;4.87;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:18:26;6.68;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:20:55;4.43;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:23:25;7.45;;;0.68;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:26:19;5.63;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:28:50;6.40;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:31:26;7.70;;;0.73;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:33:57;5.68;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:39:28;11.80;;;1.02;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:44:35;3.63;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:47:01;8.75;;;0.75;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:49:29;6.03;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:51:58;4.47;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:54:27;7.53;;;0.70;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:56:56;4.70;;;0.60;;
69244;SDS011;56357;52.304;4.870;2022-09-27T15:59:28;7.68;;;0.63;;
69244;SDS011;56357;52.304;4.870;2022-09-27T16:02:19;4.60;;;0.55;;
69244;SDS011;56357;52.304;4.870;2022-09-27T16:04:45;5.05;;;0.82;;
69244;SDS011;56357;52.304;4.870;2022-09-27T16:07:12;5.77;;;0.57;;
69244;SDS011;56357;52.304;4.870;2022-09-27T16:09:39;5.18;;;0.50;;
69244;SDS011;56357;52.304;4.870;2022-09-27T16:12:05;7.45;;;0.77;;
69244;SDS011;56357;52.304;4.870;2022-09-27T16:14:31;5.53;;;0.63;;
